15:31:07,0.200000,0.000000,4.498000,20.460302,18.466852,22.709303,18.628227,24.643442,18.950132,19.460302,18.585424,21.460302,19.046240,26.643442,20.007544,18.542700,-8.725891,-90.463745,846.329956,78.200005,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:08,0.200000,0.000000,4.498000,20.460302,18.652729,22.709303,18.658644,24.643442,18.987307,19.460302,18.634253,21.460302,18.986731,26.643442,20.179968,18.644934,-8.706818,-91.070435,846.397766,78.200005,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:09,0.200000,0.000000,4.498000,20.460302,18.563169,22.709303,18.663713,24.643442,18.967030,19.460302,18.586950,21.460302,19.035559,26.643442,19.943457,18.561010,-8.744949,-89.250244,846.262207,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:10,0.200000,0.000000,4.498000,20.460302,18.553877,22.709303,18.656954,24.643442,18.946753,19.460302,18.522863,21.460302,19.072180,26.643442,20.065527,18.571692,-8.678207,-91.243774,846.482483,78.200005,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:11,0.200000,0.000000,4.498000,20.460302,18.645969,22.709303,18.630762,24.643442,18.955200,19.460302,18.452673,21.460302,19.101171,26.643442,20.031958,18.573217,-8.744949,-88.903564,846.177490,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:12,0.200000,0.000000,4.498000,20.460302,18.684835,22.709303,18.658644,24.643442,18.933233,19.460302,18.628149,21.460302,19.009619,26.643442,20.047216,18.568640,-8.687744,-89.770264,846.482483,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895949,64.000000
15:31:13,0.200000,0.000000,4.498000,20.460302,18.482059,22.709303,18.662868,24.643442,18.956045,19.460302,18.683081,21.460302,19.066076,26.643442,20.009069,18.570166,-8.935654,-88.556763,846.414734,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872283,64.000000
15:31:14,0.200000,0.000000,4.498000,20.460302,18.580069,22.709303,18.667936,24.643442,18.940838,19.460302,18.602209,21.460302,18.989782,26.643442,19.973974,18.553381,-8.744949,-90.550415,846.482483,78.200005,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:15,0.200000,0.000000,4.498000,20.460302,18.578379,22.709303,18.674696,24.643442,18.941683,19.460302,18.713598,21.460302,18.980627,26.643442,20.001440,18.536596,-8.916595,-90.897095,846.380798,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:16,0.200000,0.000000,4.498000,20.460302,18.606260,22.709303,18.655264,24.643442,18.941683,19.460302,18.617468,21.460302,19.056921,26.643442,20.022802,18.565588,-8.868912,-89.856934,846.533325,78.200005,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893393,64.000000
15:31:17,0.200000,0.000000,4.498000,20.460302,18.486284,22.709303,18.667936,24.643442,18.967030,19.460302,18.603735,21.460302,18.986731,26.643442,20.036535,18.564062,-8.649597,-89.076904,846.448608,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:18,0.200000,0.000000,4.498000,20.460302,18.465162,22.709303,18.698353,24.643442,18.936613,19.460302,18.599157,21.460302,19.021826,26.643442,20.012121,18.576269,-8.697281,-90.463745,846.550293,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:19,0.200000,0.000000,4.498000,20.460302,18.588516,22.709303,18.661179,24.643442,18.939993,19.460302,18.586950,21.460302,19.005041,26.643442,20.025854,18.654089,-8.630539,-89.683594,846.533325,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898260,64.000000
15:31:20,0.200000,0.000000,4.498000,20.460302,18.584293,22.709303,18.628227,24.643442,18.954357,19.460302,18.603735,21.460302,18.876867,26.643442,20.016699,18.594580,-8.697281,-91.503784,846.533325,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:21,0.200000,0.000000,4.498000,20.460302,18.594431,22.709303,18.673851,24.643442,18.949287,19.460302,18.606787,21.460302,18.858557,26.643442,19.977026,18.536596,-8.048889,-83.009521,846.397766,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:22,0.200000,0.000000,4.498000,20.460302,18.567394,22.709303,18.662024,24.643442,18.988997,19.460302,18.605261,21.460302,18.959265,26.643442,20.025854,18.567114,-8.010742,-82.922852,846.719727,78.200005,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:23,0.200000,0.000000,4.498000,20.460302,18.468542,22.709303,18.666246,24.643442,18.950977,19.460302,18.622046,21.460302,19.099646,26.643442,20.019751,18.551855,-8.649597,-89.683594,846.482483,78.200005,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:24,0.200000,0.000000,4.498000,20.460302,18.564014,22.709303,18.640055,24.643442,18.950977,19.460302,18.618994,21.460302,18.985205,26.643442,19.980078,18.559484,-8.668671,-89.683594,846.516418,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:25,0.200000,0.000000,4.498000,20.460302,18.546272,22.709303,18.666246,24.643442,18.943373,19.460302,18.594580,21.460302,19.105749,26.643442,20.045691,18.527441,-8.725891,-88.470093,846.482483,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:26,0.200000,0.000000,4.498000,20.460302,18.600346,22.709303,18.667091,24.643442,18.938303,19.460302,18.594580,21.460302,19.092016,26.643442,20.002966,18.698339,-8.744949,-88.296753,846.465576,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:27,0.200000,0.000000,4.498000,20.460302,18.564859,22.709303,18.660334,24.643442,18.983082,19.460302,18.698339,21.460302,18.977575,26.643442,20.077734,18.551855,-8.802170,-88.383423,846.363892,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878808,64.000000
15:31:28,0.200000,0.000000,4.498000,20.460302,18.590206,22.709303,18.640900,24.643442,18.961960,19.460302,18.759375,21.460302,19.011145,26.643442,19.941931,18.528967,-8.497040,-88.470093,846.550293,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:29,0.200000,0.000000,4.498000,20.460302,18.568239,22.709303,18.677231,24.643442,18.992376,19.460302,18.608313,21.460302,19.037085,26.643442,19.998388,18.538122,-8.706818,-94.884155,846.431641,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874317,64.000000
15:31:30,0.200000,0.000000,4.498000,20.460302,18.689060,22.709303,18.667936,24.643442,18.940838,19.460302,18.524389,21.460302,18.979101,26.643442,20.183020,18.411474,-8.887985,-89.770264,846.414734,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879066,64.000000
15:31:31,0.200000,0.000000,4.498000,20.460302,18.694128,22.709303,18.666246,24.643442,18.939993,19.460302,18.745642,21.460302,18.998938,26.643442,19.983130,18.567114,-8.802170,-90.723755,846.533325,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:32,0.200000,0.000000,4.498000,20.460302,18.553032,22.709303,18.701733,24.643442,18.875782,19.460302,18.570166,21.460302,18.992834,26.643442,20.004492,18.571692,-8.668671,-89.943604,846.363892,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:33,0.200000,0.000000,4.498000,20.460302,18.571619,22.709303,18.665403,24.643442,18.956890,19.460302,18.579321,21.460302,19.056921,26.643442,19.993811,18.480139,-8.630539,-89.943604,846.363892,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.854150,64.000000
15:31:34,0.200000,0.000000,4.498000,20.460302,18.571619,22.709303,18.662868,24.643442,18.951822,19.460302,18.562536,21.460302,19.020300,26.643442,19.984655,18.673925,-8.840302,-91.677124,846.482483,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:35,0.200000,0.000000,4.498000,20.460302,18.569929,22.709303,18.659489,24.643442,18.944218,19.460302,18.748693,21.460302,19.032507,26.643442,19.999914,18.513708,-8.697281,-88.816895,846.397766,78.200005,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:36,0.200000,0.000000,4.498000,20.460302,18.654419,22.709303,18.658644,24.643442,18.968719,19.460302,18.614416,21.460302,19.015722,26.643442,19.975500,18.559484,-8.477966,-91.157104,846.567261,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:37,0.200000,0.000000,4.498000,20.460302,18.634987,22.709303,18.638367,24.643442,18.938303,19.460302,18.594580,21.460302,19.053869,26.643442,19.993811,18.548803,-8.811707,-88.470093,846.499451,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:38,0.200000,0.000000,4.498000,20.460302,18.582603,22.709303,18.704268,24.643442,18.942528,19.460302,18.585424,21.460302,18.985205,26.643442,20.157080,18.452673,-8.935654,-92.110474,846.499451,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884733,64.000000
15:31:39,0.200000,0.000000,4.498000,20.460302,18.610485,22.709303,18.666246,24.643442,18.945063,19.460302,18.756323,21.460302,18.850927,26.643442,20.134192,18.590002,-8.935654,-91.763794,846.635010,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:40,0.200000,0.000000,4.498000,20.460302,18.605415,22.709303,18.685680,24.643442,18.935768,19.460302,18.617468,21.460302,18.979101,26.643442,20.045691,18.564062,-8.973801,-91.417114,846.533325,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:41,0.200000,0.000000,4.498000,20.460302,18.565704,22.709303,18.662024,24.643442,18.952667,19.460302,18.574743,21.460302,19.021826,26.643442,20.013647,18.562536,-8.687744,-90.376953,846.618042,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:42,0.200000,0.000000,4.498000,20.460302,18.509096,22.709303,18.660334,24.643442,18.899439,19.460302,18.585424,21.460302,19.029455,26.643442,20.004492,18.553381,-8.716354,-92.543945,846.414734,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:43,0.200000,0.000000,4.498000,20.460302,18.667091,22.709303,18.668781,24.643442,18.950977,19.460302,18.588476,21.460302,19.063025,26.643442,20.059423,18.602209,-8.592392,-90.290283,846.313049,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:44,0.400000,0.000000,7.216001,20.460302,18.583448,24.068302,18.673006,27.171185,18.950977,19.460302,18.618994,21.460302,19.012671,29.171185,20.074682,18.509130,-8.859375,-91.157104,846.601135,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:45,0.400000,0.000000,7.216001,20.460302,18.629072,24.068302,18.667091,27.171185,18.906197,19.460302,18.623571,21.460302,19.023352,29.171185,19.970922,18.554907,-8.954727,-86.129883,846.550293,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873045,64.000000
15:31:46,0.400000,0.000000,7.216001,20.460302,18.602880,24.068302,18.682301,27.171185,18.939993,19.460302,18.576269,21.460302,18.995886,29.171185,20.045691,18.548803,-8.735413,-89.943604,846.482483,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:47,0.400000,0.000000,7.216001,20.460302,18.564859,24.068302,18.669626,27.171185,19.000826,19.460302,18.577795,21.460302,19.044714,29.171185,20.038061,18.562536,-8.935654,-92.283936,846.533325,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:48,0.400000,0.000000,7.216001,20.460302,18.621468,24.068302,18.677231,27.171185,18.890989,19.460302,18.637304,21.460302,19.011145,29.171185,20.198278,18.594580,-8.983337,-91.677124,846.211365,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894953,64.000000
15:31:49,0.400000,0.000000,7.216001,20.460302,18.463472,24.068302,18.702578,27.171185,18.943373,19.460302,18.625097,21.460302,19.043188,29.171185,19.999914,18.536596,-9.078690,-91.417114,846.346924,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:50,0.400000,0.000000,7.216001,20.460302,18.560635,24.068302,18.689060,27.171185,18.974634,19.460302,18.644934,21.460302,18.992834,29.171185,20.018225,18.568640,-8.783096,-91.763794,846.584167,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:51,0.400000,0.000000,7.216001,20.460302,18.574999,24.068302,18.678076,27.171185,18.939148,19.460302,18.602209,21.460302,19.000463,29.171185,20.057898,18.562536,-8.649597,-90.723755,846.465576,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889732,64.000000
15:31:52,0.400000,0.000000,7.216001,20.460302,18.580069,24.068302,18.673851,27.171185,19.011808,19.460302,18.599157,21.460302,19.041662,29.171185,20.099096,18.600683,-8.659134,-89.336914,846.465576,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877893,64.000000
15:31:53,0.400000,0.000000,7.216001,20.460302,18.579224,24.068302,18.671316,27.171185,18.950977,19.460302,18.591528,21.460302,19.053869,29.171185,20.080786,18.579321,-8.592392,-88.816895,846.397766,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:54,0.400000,0.000000,7.216001,20.460302,18.574999,24.068302,18.673006,27.171185,18.951822,19.460302,18.512182,21.460302,19.023352,29.171185,20.051794,18.561010,-8.754486,-90.116943,846.397766,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:55,0.400000,0.000000,7.216001,20.460302,18.592741,24.068302,18.672161,27.171185,18.953512,19.460302,18.591528,21.460302,18.982153,29.171185,20.013647,18.557959,-8.697281,-89.596924,846.380798,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:56,0.400000,0.000000,7.216001,20.460302,18.522615,24.068302,18.660334,27.171185,18.956045,19.460302,18.628149,21.460302,19.056921,29.171185,20.048742,18.551855,-8.821243,-89.856934,846.397766,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:57,0.400000,0.000000,7.216001,20.460302,18.579224,24.068302,18.686525,27.171185,18.978014,19.460302,18.597631,21.460302,19.015722,29.171185,20.155554,18.580847,-8.735413,-89.336914,846.363892,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:58,0.400000,0.000000,7.216001,20.460302,18.471922,24.068302,18.709337,27.171185,18.934078,19.460302,18.600683,21.460302,19.038610,29.171185,19.993811,18.588476,-8.907059,-90.116943,846.448608,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:31:59,0.400000,0.000000,7.216001,20.460302,18.580069,24.068302,18.685680,27.171185,18.945908,19.460302,18.622046,21.460302,18.947058,29.171185,20.048742,18.547277,-8.296799,-85.783203,846.533325,78.084999,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876465,64.000000
15:32:00,0.400000,0.000000,7.216001,20.460302,18.585138,24.068302,18.675541,27.171185,18.968719,19.460302,18.707495,21.460302,19.026403,29.171185,19.934301,18.596106,-8.773560,-90.290283,846.414734,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:32:01,0.400000,0.000000,7.216001,20.460302,18.567394,24.068302,18.633297,27.171185,18.976324,19.460302,18.576269,21.460302,19.069128,29.171185,20.193701,18.580847,-8.687744,-89.943604,846.177490,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:32:02,0.400000,0.000000,7.216001,20.460302,18.558947,24.068302,18.687370,27.171185,18.953512,19.460302,18.594580,21.460302,18.985205,29.171185,19.977026,18.585424,-8.802170,-91.417114,846.363892,78.142502,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
15:32:03,0.400000,0.000000,7.216001,20.460302,18.589361,24.068302,18.701733,27.171185,18.942528,19.460302,18.736486,21.460302,18.832617,29.171185,20.054846,18.596106,-8.544708,-89.076904,846.397766,78.142502,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
