16:33:52,0.400000,1.000000,7.216001,24.862463,24.774832,28.470463,28.463640,31.573345,31.618475,23.862463,24.026709,25.862463,26.045446,33.573345,33.694675,23.582678,46.044403,456.548706,825.130005,83.432503,0.000000,2.709620,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246978,0.000000
16:33:53,0.400000,1.000000,7.216001,24.862463,24.790041,28.470463,28.459415,31.573345,31.635374,23.862463,23.941259,25.862463,25.908117,33.573345,33.648899,23.585730,46.006271,459.582397,825.146973,83.375000,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265569,0.000000
16:33:54,0.400000,1.000000,7.216001,24.862463,24.675980,28.470463,28.473780,31.573345,31.658186,23.862463,24.000769,25.862463,25.891333,33.573345,33.644321,23.543005,45.472290,451.521484,825.079163,83.375000,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353992,0.000000
16:33:55,0.400000,1.000000,7.216001,24.862463,24.850872,28.470463,28.459415,31.573345,31.634529,23.862463,24.067907,25.862463,25.902014,33.573345,33.587864,23.543005,45.405548,451.868164,825.113098,83.375000,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344654,0.000000
16:33:56,0.400000,1.000000,7.216001,24.862463,24.790041,28.470463,28.462795,31.573345,31.625235,23.862463,23.988562,25.862463,25.885229,33.573345,33.656528,23.556738,45.748810,458.542236,825.062256,83.375000,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259990,0.000000
16:33:57,0.400000,1.000000,7.216001,24.862463,24.764694,28.470463,28.487297,31.573345,31.633684,23.862463,24.037390,25.862463,25.903540,33.573345,33.593967,23.552160,45.825089,454.468506,825.163940,83.375000,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305658,0.000000
16:33:58,0.400000,1.000000,7.216001,24.862463,24.784126,28.470463,28.461105,31.573345,31.638752,23.862463,23.971777,25.862463,25.863867,33.573345,33.604649,23.521643,45.710678,451.348145,825.197815,83.375000,0.000000,2.709620,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237522,0.000000
16:33:59,0.400000,1.000000,7.216001,24.862463,24.768919,28.470463,28.453501,31.573345,31.630304,23.862463,24.032812,25.862463,25.871496,33.573345,33.568027,23.573523,45.519974,450.394653,825.214783,83.375000,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362939,0.000000
16:34:00,0.400000,1.000000,7.216001,24.862463,24.660772,28.470463,28.464485,31.573345,31.670858,23.862463,24.017553,25.862463,25.848608,33.573345,33.593967,23.625402,45.386475,453.081665,825.401184,83.317505,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331411,0.000000
16:34:01,0.400000,1.000000,7.216001,24.862463,24.784126,28.470463,28.439983,31.573345,31.610870,23.862463,23.973303,25.862463,25.874548,33.573345,33.517673,23.549109,45.367401,454.381836,825.265564,83.375000,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301887,0.000000
16:34:02,0.400000,1.000000,7.216001,24.862463,24.764694,28.470463,28.453501,31.573345,31.629459,23.862463,24.003820,25.862463,25.856237,33.573345,33.659580,23.570471,45.882309,458.282227,825.299500,83.317505,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265386,0.000000
16:34:03,0.400000,1.000000,7.216001,24.862463,24.791731,28.470463,28.434069,31.573345,31.619320,23.862463,24.075537,25.862463,25.831823,33.573345,33.687046,23.588781,45.367401,450.134644,825.214783,83.375000,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.372909,0.000000
16:34:04,0.400000,1.000000,7.216001,24.862463,24.768074,28.470463,28.427309,31.573345,31.615095,23.862463,24.019079,25.862463,25.825720,33.573345,33.902195,23.544531,45.653458,453.255005,825.265564,83.375000,0.000000,2.710840,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373742,0.000000
16:34:05,0.400000,1.000000,7.216001,24.862463,24.776522,28.470463,28.456036,31.573345,31.607492,23.862463,23.971777,25.862463,25.903540,33.573345,33.775547,23.681860,45.434158,452.301514,825.282532,83.260002,0.000000,2.708400,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309087,2.358152,0.000000
16:34:06,0.400000,1.000000,7.216001,24.862463,24.791731,28.470463,28.418861,31.573345,31.677618,23.862463,23.988562,25.862463,25.908117,33.573345,33.772495,23.562841,45.777420,453.601685,825.113098,83.375000,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328583,0.000000
16:34:07,0.400000,1.000000,7.216001,24.862463,24.761314,28.470463,28.452656,31.573345,31.646357,23.862463,24.014502,25.862463,25.831823,33.573345,33.748081,23.677282,45.167160,450.394653,825.231689,83.375000,0.000000,2.708400,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274035,0.000000
16:34:08,0.400000,1.000000,7.216001,24.862463,24.757935,28.470463,28.449278,31.573345,31.612560,23.862463,24.081640,25.862463,25.923376,33.573345,33.775547,23.565893,45.758347,456.548706,825.180847,83.375000,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308680,2.246670,0.000000
16:34:09,0.400000,1.000000,7.216001,24.862463,24.805248,28.470463,28.422241,31.573345,31.596508,23.862463,24.000769,25.862463,26.077490,33.573345,33.745029,23.529272,45.615326,453.168335,825.197815,83.317505,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331938,0.000000
16:34:10,0.400000,1.000000,7.216001,24.862463,24.766384,28.470463,28.458570,31.573345,31.633684,23.862463,24.012976,25.862463,25.857763,33.573345,33.717564,23.503332,45.434158,452.041504,824.706360,83.317505,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354631,0.000000
16:34:11,0.400000,1.000000,7.216001,24.862463,24.772297,28.470463,28.449278,31.573345,31.633684,23.862463,23.987036,25.862463,26.017981,33.573345,33.751133,23.558264,45.500900,453.341675,825.248657,83.317505,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316968,0.000000
16:34:12,0.400000,1.000000,7.216001,24.862463,24.775677,28.470463,28.400272,31.573345,31.610870,23.862463,23.991613,25.862463,25.877600,33.573345,33.685520,23.541479,45.539032,452.041504,825.214783,83.375000,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336157,0.000000
16:34:13,0.400000,1.000000,7.216001,24.862463,24.773987,28.470463,28.466175,31.573345,31.636217,23.862463,24.009924,25.862463,26.167517,33.573345,33.679417,23.585730,45.729736,456.288696,825.418091,83.317505,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293061,0.000000
16:34:14,0.400000,1.000000,7.216001,24.862463,24.761314,28.470463,28.450968,31.573345,31.621010,23.862463,23.951941,25.862463,25.949316,33.573345,33.799961,23.553686,45.281586,448.401123,825.248657,83.375000,0.000000,2.708400,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384819,0.000000
16:34:15,0.400000,1.000000,7.216001,24.862463,24.838200,28.470463,28.423931,31.573345,31.613405,23.862463,24.006872,25.862463,26.187353,33.573345,33.679417,23.533850,45.529510,451.694824,825.130005,83.317505,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339488,0.000000
16:34:16,0.400000,1.000000,7.216001,24.862463,24.807783,28.470463,28.452656,31.573345,31.615940,23.862463,23.974829,25.862463,26.077490,33.573345,33.606174,23.524694,45.634384,454.295166,825.570618,83.432503,0.000000,2.710840,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309271,0.000000
16:34:17,0.400000,1.000000,7.216001,24.862463,24.782436,28.470463,28.435759,31.573345,31.645512,23.862463,24.048071,25.862463,25.940161,33.573345,33.554295,23.497229,45.539032,450.654663,825.214783,83.317505,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364234,0.000000
16:34:18,0.400000,1.000000,7.216001,24.862463,24.813698,28.470463,28.461950,31.573345,31.619320,23.862463,24.000769,25.862463,26.227026,33.573345,33.639744,23.594885,47.179092,470.936890,825.723145,83.202499,0.000000,2.705960,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.100370,0.000000
16:34:19,0.400000,1.000000,7.216001,24.862463,24.757090,28.470463,28.467020,31.573345,31.617630,23.862463,23.965673,25.862463,25.926428,33.573345,33.644321,23.535376,45.462753,452.128174,825.265564,83.317505,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348863,0.000000
16:34:20,0.400000,1.000000,7.216001,24.862463,24.757935,28.470463,28.409567,31.573345,31.616785,23.862463,23.980932,25.862463,26.071386,33.573345,33.644321,23.579626,45.977661,458.108887,825.384216,83.317505,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313669,0.000000
16:34:21,0.400000,1.000000,7.216001,24.862463,24.873686,28.470463,28.460260,31.573345,31.621010,23.862463,23.997717,25.862463,26.057653,33.573345,33.671787,23.535376,45.500900,450.741455,825.468933,83.260002,0.000000,2.708400,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262170,0.000000
16:34:22,0.400000,1.000000,7.216001,24.862463,24.822990,28.470463,28.477160,31.573345,31.616785,23.862463,24.162512,25.862463,26.053076,33.573345,33.636692,23.549109,45.872772,456.722046,825.265564,83.375000,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235390,0.000000
16:34:23,0.400000,1.000000,7.216001,24.862463,24.802713,28.470463,28.395205,31.573345,31.611715,23.862463,23.945837,25.862463,26.001196,33.573345,33.694675,23.602514,45.691605,455.161865,825.231689,83.317505,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.636602,2.290443,0.000000
16:34:24,0.400000,1.000000,7.216001,24.862463,24.753710,28.470463,28.452656,31.573345,31.621855,23.862463,23.999243,25.862463,26.025610,33.573345,33.624485,23.535376,45.891846,457.415405,825.299500,83.260002,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.594573,2.250229,0.000000
16:34:25,0.400000,1.000000,7.216001,24.862463,24.783281,28.470463,28.475470,31.573345,31.620165,23.862463,24.012976,25.862463,25.993567,33.573345,33.606174,23.550634,45.558105,454.728516,825.333374,83.317505,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.013712,2.302004,0.000000
16:34:26,0.400000,1.000000,7.216001,24.862463,24.851717,28.470463,28.452656,31.573345,31.599043,23.862463,24.032812,25.862463,26.053076,33.573345,33.595493,23.533850,45.577179,450.047974,825.180847,83.317505,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.899835,2.366884,0.000000
16:34:27,0.400000,1.000000,7.216001,24.862463,24.793421,28.470463,28.420551,31.573345,31.639597,23.862463,23.979406,25.862463,26.028662,33.573345,33.590916,23.543005,45.653458,452.041504,825.350342,83.260002,0.000000,2.708400,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345855,0.000000
16:34:28,0.400000,1.000000,7.216001,24.862463,24.761314,28.470463,28.461105,31.573345,31.619320,23.862463,24.026709,25.862463,25.987463,33.573345,33.578709,23.559790,45.806030,456.375366,825.231689,83.317505,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.596918,2.282754,0.000000
16:34:29,0.400000,1.000000,7.216001,24.862463,24.774832,28.470463,28.480537,31.573345,31.608337,23.862463,23.977880,25.862463,26.079016,33.573345,33.619907,23.517065,45.748810,454.641846,825.130005,83.317505,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.215479,2.317753,0.000000
16:34:30,0.400000,1.000000,7.216001,24.862463,24.784971,28.470463,28.457726,31.573345,31.602423,23.862463,24.113684,25.862463,25.959997,33.573345,33.532932,23.536901,45.195770,452.301514,825.248657,83.317505,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343741,0.000000
16:34:31,0.400000,1.000000,7.216001,24.862463,24.812853,28.470463,28.440828,31.573345,31.563557,23.862463,23.991613,25.862463,26.042395,33.573345,33.537510,23.518591,46.111145,459.148926,825.367249,83.260002,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.610054,2.249599,0.000000
16:34:32,0.400000,1.000000,7.216001,24.862463,24.781591,28.470463,28.451813,31.573345,31.599888,23.862463,24.011450,25.862463,25.970678,33.573345,33.593967,23.532324,45.987198,459.842407,825.452026,83.260002,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.933339,2.238183,0.000000
16:34:33,0.400000,1.000000,7.216001,24.862463,24.807783,28.470463,28.442518,31.573345,31.627769,23.862463,23.967199,25.862463,26.022558,33.573345,33.671787,23.524694,45.863235,454.121704,825.214783,83.260002,0.000000,2.707180,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.864332,2.310311,0.000000
16:34:34,0.400000,1.000000,7.216001,24.862463,24.794266,28.470463,28.447588,31.573345,31.593128,23.862463,24.107580,25.862463,25.926428,33.573345,33.731297,23.535376,45.825089,455.768555,825.401184,83.317505,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.320936,2.293082,0.000000
16:34:35,0.400000,1.000000,7.216001,24.862463,24.771452,28.470463,28.459415,31.573345,31.628614,23.862463,24.109106,25.862463,25.935583,33.573345,33.819798,23.472815,45.252975,449.614624,825.248657,83.317505,0.000000,2.709620,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314328,2.349469,0.000000
16:34:36,0.400000,1.000000,7.216001,24.862463,24.750330,28.470463,28.434069,31.573345,31.611715,23.862463,24.179296,25.862463,25.879126,33.573345,33.839634,23.491125,45.643921,452.821655,825.248657,83.317505,0.000000,2.709620,0.098820,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.972785,2.331172,0.000000
16:34:37,0.400000,1.000000,7.216001,24.862463,24.757935,28.470463,28.468710,31.573345,31.619320,23.862463,23.872595,25.862463,25.807409,33.573345,33.807590,23.547583,45.319733,451.261475,825.350342,83.375000,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287192,0.000000
16:34:38,0.400000,1.000000,7.216001,24.862463,24.777367,28.470463,28.456881,31.573345,31.614250,23.862463,24.058752,25.862463,25.970678,33.573345,33.854893,23.541479,45.548569,452.734985,825.248657,83.662498,0.000000,2.708400,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.579950,2.345594,0.000000
16:34:39,0.400000,1.000000,7.216001,24.862463,24.755400,28.470463,28.439983,31.573345,31.614250,23.862463,23.997717,25.862463,25.874548,33.573345,33.770969,23.520117,45.577179,452.128174,825.231689,83.662498,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.296829,2.343015,0.000000
16:34:40,0.400000,1.000000,7.216001,24.862463,24.779902,28.470463,28.458570,31.573345,31.556797,23.862463,23.977880,25.862463,25.956945,33.573345,33.775547,23.538427,45.929977,458.628906,825.180847,83.662498,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.225346,2.254890,0.000000
16:34:41,0.400000,1.000000,7.216001,24.862463,24.763004,28.470463,28.452656,31.573345,31.544970,23.862463,23.982458,25.862463,26.053076,33.573345,33.777073,23.544531,45.968124,457.848877,825.231689,83.662498,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.592781,2.260347,0.000000
16:34:42,0.400000,1.000000,7.216001,24.862463,24.782436,28.470463,28.451813,31.573345,31.604113,23.862463,23.987036,25.862463,25.908117,33.573345,33.798435,23.465185,45.539032,452.128174,825.146973,83.662498,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.316935,2.336147,0.000000
16:34:43,0.400000,1.000000,7.216001,24.862463,24.787506,28.470463,28.483072,31.573345,31.629459,23.862463,23.977880,25.862463,26.065283,33.573345,33.674839,23.501806,45.958588,454.901855,825.130005,83.662498,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.216998,2.309592,0.000000
16:34:44,0.400000,1.000000,7.216001,24.862463,24.675135,28.470463,28.446743,31.573345,31.599888,23.862463,24.090796,25.862463,25.921850,33.573345,33.883884,23.509436,45.710678,454.468506,825.180847,83.662498,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.852616,2.304108,0.000000
16:34:45,0.400000,1.000000,7.216001,24.862463,24.773987,28.470463,28.442518,31.573345,31.602423,23.862463,24.019079,25.862463,25.856237,33.573345,33.711460,23.535376,45.615326,458.542236,825.163940,83.662498,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.934515,2.258644,0.000000
16:34:46,0.400000,1.000000,7.216001,24.862463,24.789196,28.470463,28.477160,31.573345,31.550039,23.862463,23.956518,25.862463,25.972204,33.573345,33.725193,23.539953,45.806030,456.115356,825.197815,83.662498,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.635183,2.329694,0.000000
16:34:47,0.400000,1.000000,7.216001,24.862463,24.761314,28.470463,28.455191,31.573345,31.597353,23.862463,23.864965,25.862463,25.917273,33.573345,33.838108,23.564367,45.701141,454.815186,825.180847,83.605003,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.934790,2.313279,0.000000
16:34:48,0.400000,1.000000,7.216001,24.862463,24.776522,28.470463,28.449278,31.573345,31.610870,23.862463,23.983984,25.862463,26.042395,33.573345,33.624485,23.514013,45.138565,449.267944,825.231689,83.662498,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.682053,2.384586,0.000000
16:34:49,0.400000,1.000000,7.216001,24.862463,24.785816,28.470463,28.445898,31.573345,31.614250,23.862463,23.979406,25.862463,25.959997,33.573345,33.799961,23.517065,45.710678,450.221313,825.384216,83.605003,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.288692,2.354687,0.000000
