02:22:45,0.200000,1.000000,4.498000,26.331884,26.300711,28.580885,28.602203,30.515024,30.509129,25.331884,25.537329,27.331884,27.328711,32.515022,35.919407,25.251989,49.410339,449.354614,838.822693,87.169998,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302661,0.000000
02:22:46,0.200000,1.000000,4.498000,26.331884,26.250017,28.580885,28.623325,30.515024,30.520113,25.331884,25.529699,27.331884,27.430944,32.515022,35.838535,25.267248,49.114746,450.134644,839.076904,87.169998,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375842,0.000000
02:22:47,0.200000,1.000000,4.498000,26.331884,26.185806,28.580885,28.592064,30.515024,30.543770,25.331884,25.508337,27.331884,27.417212,32.515022,35.847691,25.279455,49.171951,450.914795,838.958313,86.940002,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384733,0.000000
02:22:48,0.200000,1.000000,4.498000,26.331884,26.282124,28.580885,28.599669,30.515024,30.448298,25.331884,25.494604,27.331884,27.363806,32.515022,35.864475,25.284033,49.257767,451.348145,839.043030,86.709999,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346957,0.000000
02:22:49,0.200000,1.000000,4.498000,26.331884,26.244947,28.580885,28.589529,30.515024,30.513353,25.331884,25.499182,27.331884,27.423315,32.515022,35.806492,25.271826,49.210098,450.828125,838.941345,86.709999,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363450,0.000000
02:22:50,0.200000,1.000000,4.498000,26.331884,26.254242,28.580885,28.594599,30.515024,30.515043,25.331884,25.514441,27.331884,27.462988,32.515022,35.829380,25.245886,49.257767,452.041504,839.144714,86.709999,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349327,0.000000
02:22:51,0.200000,1.000000,4.498000,26.331884,26.239880,28.580885,28.606428,30.515024,30.526873,25.331884,25.491552,27.331884,27.336340,32.515022,35.850742,25.233679,48.609375,448.661133,838.958313,86.709999,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382518,0.000000
02:22:52,0.200000,1.000000,4.498000,26.331884,26.222136,28.580885,28.611496,30.515024,30.514198,25.331884,25.441198,27.331884,27.472143,32.515022,35.820225,25.264196,49.210098,456.202026,839.263306,86.767502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339708,0.000000
02:22:53,0.200000,1.000000,4.498000,26.331884,26.266916,28.580885,28.565027,30.515024,30.523493,25.331884,25.525122,27.331884,27.476721,32.515022,35.811069,25.161963,48.866837,455.421875,838.958313,86.767502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369270,0.000000
02:22:54,0.200000,1.000000,4.498000,26.331884,26.250017,28.580885,28.597979,30.515024,30.516733,25.331884,25.546484,27.331884,27.424841,32.515022,35.757664,25.247412,48.552170,448.661133,839.009155,86.767502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.412861,0.000000
02:22:55,0.200000,1.000000,4.498000,26.331884,26.245792,28.580885,28.587839,30.515024,30.508284,25.331884,25.511389,27.331884,27.432470,32.515022,35.745457,25.277929,49.410339,452.214844,838.873535,86.767502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344274,0.000000
02:22:56,0.200000,1.000000,4.498000,26.331884,26.257622,28.580885,28.607273,30.515024,30.518423,25.331884,25.398474,27.331884,27.279882,32.515022,35.736301,25.145178,48.819153,450.567993,838.873535,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364435,0.000000
02:22:57,0.200000,1.000000,4.498000,26.331884,26.260157,28.580885,28.576012,30.515024,30.520958,25.331884,25.491552,27.331884,27.446203,32.515022,35.711887,25.265722,49.048004,450.914795,839.127747,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364412,0.000000
02:22:58,0.200000,1.000000,4.498000,26.331884,26.320990,28.580885,28.595444,30.515024,30.514198,25.331884,25.554113,27.331884,27.403479,32.515022,35.569981,25.285559,48.809616,449.354614,839.229431,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381050,0.000000
02:22:59,0.200000,1.000000,4.498000,26.331884,26.248327,28.580885,28.630930,30.515024,30.555599,25.331884,25.494604,27.331884,27.420263,32.515022,35.727146,25.262671,49.133820,453.601685,839.076904,86.882500,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377423,0.000000
02:23:00,0.200000,1.000000,4.498000,26.331884,26.240725,28.580885,28.598824,30.515024,30.530252,25.331884,25.506811,27.331884,27.429419,32.515022,35.652378,25.296240,48.313782,443.980713,838.941345,86.882500,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367792,0.000000
02:23:01,0.200000,1.000000,4.498000,26.331884,26.258467,28.580885,28.614876,30.515024,30.517578,25.331884,25.551062,27.331884,27.441626,32.515022,35.553196,25.296240,49.000320,450.047974,838.975220,86.882500,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369260,0.000000
02:23:02,0.200000,1.000000,4.498000,26.331884,26.193409,28.580885,28.592909,30.515024,30.543770,25.331884,25.427465,27.331884,27.510290,32.515022,35.667637,25.258093,49.314987,450.567993,839.026062,86.940002,0.000000,2.705960,0.054900,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.442880,2.360205,0.000000
02:23:03,0.200000,1.000000,4.498000,26.331884,26.333662,28.580885,28.622480,30.515024,30.526873,25.331884,25.519018,27.331884,27.440100,32.515022,35.635593,25.294714,49.305450,451.781494,838.992187,86.940002,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368192,0.000000
02:23:04,0.200000,1.000000,4.498000,26.331884,26.244102,28.580885,28.619101,30.515024,30.528563,25.331884,25.567846,27.331884,27.458410,32.515022,35.615757,25.280981,49.048004,450.481323,838.941345,86.997505,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373236,0.000000
02:23:05,0.200000,1.000000,4.498000,26.331884,26.274519,28.580885,28.570097,30.515024,30.541235,25.331884,25.447302,27.331884,27.491980,32.515022,35.589817,25.326757,49.000320,451.434814,838.856628,86.997505,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354801,0.000000
02:23:06,0.200000,1.000000,4.498000,26.331884,26.258467,28.580885,28.597979,30.515024,30.518423,25.331884,25.605993,27.331884,27.438574,32.515022,35.627964,25.255041,49.248245,449.527954,838.771912,86.997505,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370777,0.000000
02:23:07,0.200000,1.000000,4.498000,26.331884,26.227205,28.580885,28.598824,30.515024,30.462660,25.331884,25.496130,27.331884,27.365332,32.515022,35.602024,25.277929,48.952652,450.134644,838.890503,87.055000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.371541,0.000000
02:23:08,0.200000,1.000000,4.498000,26.331884,26.239035,28.580885,28.599669,30.515024,30.517578,25.331884,25.445776,27.331884,27.394323,32.515022,35.547092,25.273352,49.019394,449.787964,838.856628,87.055000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419852,0.000000
02:23:09,0.200000,1.000000,4.498000,26.331884,26.275364,28.580885,28.608118,30.515024,30.527718,25.331884,25.364904,27.331884,27.553015,32.515022,35.525730,25.177221,48.571243,449.181274,838.890503,87.055000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387861,0.000000
02:23:10,0.200000,1.000000,4.498000,26.331884,26.244102,28.580885,28.598824,30.515024,30.519268,25.331884,25.525122,27.331884,27.406530,32.515022,35.551670,25.291662,48.990784,449.614624,839.093872,87.112503,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375677,0.000000
02:23:11,0.200000,1.000000,4.498000,26.331884,26.258467,28.580885,28.620790,30.515024,30.507439,25.331884,25.520544,27.331884,27.282934,32.515022,35.374668,25.311499,48.695190,449.527954,838.805786,87.112503,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379731,0.000000
02:23:12,0.200000,1.000000,4.498000,26.331884,26.236500,28.580885,28.597979,30.515024,30.522648,25.331884,25.491552,27.331884,27.379065,32.515022,35.586765,25.285559,48.809616,448.314453,838.975220,87.112503,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.398965,0.000000
02:23:13,0.200000,1.000000,4.498000,26.331884,26.141870,28.580885,28.603048,30.515024,30.448298,25.331884,25.471716,27.331884,27.328711,32.515022,35.518101,25.305395,48.981247,451.521484,838.873535,87.112503,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361194,0.000000
02:23:14,0.200000,1.000000,4.498000,26.331884,26.263536,28.580885,28.600513,30.515024,30.532785,25.331884,25.474768,27.331884,27.369909,32.515022,35.528782,25.294714,49.133820,448.574463,839.110840,87.112503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350993,0.000000
02:23:15,0.200000,1.000000,4.498000,26.331884,26.298176,28.580885,28.597134,30.515024,30.530252,25.331884,25.595312,27.331884,27.327185,32.515022,35.498264,25.291662,49.048004,454.555176,838.754944,86.940002,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312560,0.000000
02:23:16,0.200000,1.000000,4.498000,26.331884,26.270294,28.580885,28.599669,30.515024,30.514198,25.331884,25.528173,27.331884,27.348547,32.515022,35.481480,25.265722,49.143356,451.521484,838.907471,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352415,0.000000
02:23:17,0.200000,1.000000,4.498000,26.331884,26.254242,28.580885,28.592064,30.515024,30.491386,25.331884,25.532751,27.331884,27.385168,32.515022,35.493687,25.291662,49.009857,452.561646,838.856628,86.652504,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337024,0.000000
02:23:18,0.200000,1.000000,4.498000,26.331884,26.271139,28.580885,28.603893,30.515024,30.520113,25.331884,25.563269,27.331884,27.347021,32.515022,35.457066,25.255041,49.257767,452.994995,838.958313,86.652504,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326022,0.000000
02:23:19,0.200000,1.000000,4.498000,26.331884,26.241570,28.580885,28.603048,30.515024,30.518423,25.331884,25.477819,27.331884,27.543859,32.515022,35.425022,25.290136,49.143356,452.908325,838.890503,86.652504,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328041,0.000000
02:23:20,0.200000,1.000000,4.498000,26.331884,26.277899,28.580885,28.600513,30.515024,30.519268,25.331884,25.438147,27.331884,27.406530,32.515022,35.473850,25.277929,49.133820,450.394653,839.229431,86.709999,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339823,0.000000
02:23:21,0.200000,1.000000,4.498000,26.331884,26.269449,28.580885,28.563337,30.515024,30.513353,25.331884,25.506811,27.331884,27.351599,32.515022,35.388401,25.403051,49.095673,453.255005,838.788818,86.709999,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328779,0.000000
02:23:22,0.200000,1.000000,4.498000,26.331884,26.270294,28.580885,28.565872,30.515024,30.521803,25.331884,25.486975,27.331884,27.620153,32.515022,35.363987,25.280981,49.162415,455.681885,838.721069,86.709999,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355362,0.000000
02:23:23,0.200000,1.000000,4.498000,26.331884,26.262691,28.580885,28.603048,30.515024,30.501526,25.331884,25.493078,27.331884,27.376013,32.515022,35.367039,25.291662,48.761948,449.527954,838.687134,86.767502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369930,0.000000
02:23:24,0.200000,1.000000,4.498000,26.331884,26.276209,28.580885,28.597134,30.515024,30.474489,25.331884,25.537329,27.331884,27.421789,32.515022,35.356358,25.264196,48.933578,449.007935,838.788818,86.767502,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395050,0.000000
02:23:25,0.200000,1.000000,4.498000,26.331884,26.279589,28.580885,28.605583,30.515024,30.514198,25.331884,25.450354,27.331884,27.279882,32.515022,35.342625,25.251989,48.838226,449.267944,838.788818,86.767502,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364727,0.000000
02:23:26,0.200000,1.000000,4.498000,26.331884,26.234810,28.580885,28.569252,30.515024,30.523493,25.331884,25.508337,27.331884,27.403479,32.515022,35.371616,25.245886,49.381729,452.734985,838.941345,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329146,0.000000
02:23:27,0.200000,1.000000,4.498000,26.331884,26.239035,28.580885,28.607273,30.515024,30.579256,25.331884,25.506811,27.331884,27.395849,32.515022,35.351780,25.294714,48.561707,447.967773,838.890503,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380935,0.000000
02:23:28,0.200000,1.000000,4.498000,26.331884,26.244102,28.580885,28.611496,30.515024,30.579256,25.331884,25.519018,27.331884,27.403479,32.515022,35.316685,25.265722,48.504486,450.828125,838.856628,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388181,0.000000
02:23:29,0.200000,1.000000,4.498000,26.331884,26.131733,28.580885,28.598824,30.515024,30.535320,25.331884,25.470190,27.331884,27.575903,32.515022,35.322788,25.294714,48.866837,449.007935,838.924377,86.882500,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.412114,0.000000
02:23:30,0.200000,1.000000,4.498000,26.331884,26.257622,28.580885,28.627550,30.515024,30.529408,25.331884,25.525122,27.331884,27.461462,32.515022,35.278538,25.303869,48.676132,448.227783,838.975220,86.882500,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.407298,0.000000
02:23:31,0.200000,1.000000,4.498000,26.331884,26.281279,28.580885,28.617411,30.515024,30.516733,25.331884,25.520544,27.331884,27.513342,32.515022,35.287693,25.316076,48.933578,451.868164,838.822693,86.882500,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344984,0.000000
02:23:32,0.200000,1.000000,4.498000,26.331884,26.217911,28.580885,28.608118,30.515024,30.547150,25.331884,25.476294,27.331884,27.414160,32.515022,35.234287,25.299292,49.067062,450.741455,838.890503,86.882500,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.405887,0.000000
02:23:33,0.200000,1.000000,4.498000,26.331884,26.267761,28.580885,28.605583,30.515024,30.521803,25.331884,25.491552,27.331884,27.417212,32.515022,35.373142,25.120764,49.171951,451.608154,839.093872,86.940002,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394924,0.000000
02:23:34,0.200000,1.000000,4.498000,26.331884,26.265226,28.580885,28.599669,30.515024,30.516733,25.331884,25.497656,27.331884,27.409582,32.515022,35.270908,25.264196,49.152893,453.515015,838.873535,86.940002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329112,0.000000
02:23:35,0.200000,1.000000,4.498000,26.331884,26.254242,28.580885,28.636843,30.515024,30.518423,25.331884,25.651770,27.331884,27.586584,32.515022,35.244968,25.291662,49.048004,452.214844,838.822693,86.997505,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347858,0.000000
02:23:36,0.200000,1.000000,4.498000,26.331884,26.226360,28.580885,28.600513,30.515024,30.537855,25.331884,25.496130,27.331884,27.368383,32.515022,35.209873,25.288610,48.962189,453.861694,838.890503,86.997505,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324934,0.000000
02:23:37,0.200000,1.000000,4.498000,26.331884,26.137646,28.580885,28.608118,30.515024,30.524338,25.331884,25.500708,27.331884,27.432470,32.515022,35.220554,25.288610,48.914505,448.141113,838.873535,86.997505,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.215943,2.400263,0.000000
02:23:38,0.200000,1.000000,4.498000,26.331884,26.221291,28.580885,28.617411,30.515024,30.518423,25.331884,25.644140,27.331884,27.299719,32.515022,35.157993,25.316076,48.990784,451.954834,838.873535,87.055000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302004,0.000000
02:23:39,0.200000,1.000000,4.498000,26.331884,26.290573,28.580885,28.610651,30.515024,30.519268,25.331884,25.479345,27.331884,27.372961,32.515022,35.228184,25.326757,49.181488,449.614624,838.958313,87.055000,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374994,0.000000
02:23:40,0.200000,1.000000,4.498000,26.331884,26.332817,28.580885,28.627550,30.515024,30.531096,25.331884,25.644140,27.331884,27.333288,32.515022,35.147312,25.284033,49.067062,446.667603,839.026062,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345238,0.000000
02:23:41,0.200000,1.000000,4.498000,26.331884,26.288038,28.580885,28.614876,30.515024,30.529408,25.331884,25.451880,27.331884,27.305822,32.515022,35.244968,25.299292,48.838226,446.927612,838.992187,86.825005,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.408413,0.000000
02:23:42,0.200000,1.000000,4.498000,26.331884,26.241570,28.580885,28.608118,30.515024,30.567427,25.331884,25.511389,27.331884,27.385168,32.515022,35.171726,25.259619,49.248245,452.214844,839.110840,86.825005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344960,0.000000
