22:35:12,1.000000,0.000000,15.370000,26.315100,26.193409,34.000099,34.180195,40.609200,39.934769,25.315100,25.447302,27.315100,27.345495,42.609200,41.563633,24.281530,46.111145,450.307983,842.262817,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,37.000000,41.000000,77.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.144028,2.458592,0.000000
22:35:13,1.000000,0.000000,15.370000,26.315100,26.195099,34.000099,34.191177,40.609200,40.096142,25.315100,25.444250,27.315100,27.519445,42.609200,41.768101,24.167089,46.492554,455.508545,842.347595,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,40.000000,64.000000,65.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.746796,2.459996,0.000000
22:35:14,1.000000,1.000000,15.370000,26.315100,26.279589,34.000099,34.197094,40.609200,40.226257,25.315100,25.377111,27.315100,27.359228,42.609200,41.835239,24.287634,46.740479,454.901855,842.178101,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,41.000000,51.000000,63.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.998596,2.380193,0.000000
22:35:15,1.000000,1.000000,15.370000,26.315100,26.201014,34.000099,34.163296,40.609200,40.393547,25.315100,25.509863,27.315100,27.348547,42.609200,42.013767,24.272375,46.511627,454.555176,842.415344,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,39.000000,48.000000,65.000000,37.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,249.600006,2.362480,0.000000
22:35:16,1.000000,1.000000,15.370000,26.315100,26.315920,34.000099,34.163296,40.609200,40.527039,25.315100,25.558691,27.315100,27.327185,42.609200,42.146519,24.308996,46.330460,444.847412,842.195068,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,38.000000,60.000000,82.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.167572,2.372533,0.000000
22:35:17,1.000000,1.000000,15.370000,26.315100,26.275364,34.000099,34.153156,40.609200,40.726433,25.315100,25.444250,27.315100,27.351599,42.609200,42.271641,24.290686,46.654663,458.455566,842.262817,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,35.000000,42.000000,99.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.229004,2.318101,0.000000
22:35:18,1.000000,1.000000,15.370000,26.315100,26.218756,34.000099,34.104153,40.609200,40.811768,25.315100,25.491552,27.315100,27.356176,42.609200,42.450169,24.270849,46.425812,455.248535,842.161194,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,27.000000,55.000000,89.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.553711,2.377933,0.000000
22:35:19,1.000000,1.000000,15.370000,26.315100,26.227205,34.000099,34.096550,40.609200,40.952023,25.315100,25.456457,27.315100,27.287512,42.609200,42.578342,24.168615,46.225571,451.868164,841.906982,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,58.000000,82.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.346588,2.437925,0.000000
22:35:20,1.000000,1.000000,15.370000,26.315100,26.234810,34.000099,34.088947,40.609200,40.895412,25.315100,25.364904,27.315100,27.397375,42.609200,42.727879,24.275427,46.425812,454.815186,842.161194,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,23.000000,62.000000,96.000000,43.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.417969,2.377498,0.000000
22:35:21,1.000000,1.000000,15.370000,26.315100,26.240725,34.000099,34.087257,40.609200,40.935123,25.315100,25.479345,27.315100,27.247839,42.609200,42.874363,24.385290,46.759552,456.115356,841.754456,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,46.000000,91.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.756531,2.355141,0.000000
22:35:22,1.000000,1.000000,15.370000,26.315100,26.201859,34.000099,34.088947,40.609200,40.939346,25.315100,25.445776,27.315100,27.215796,42.609200,42.990330,24.125891,46.950256,457.675537,841.991699,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,49.000000,111.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.702637,2.348759,0.000000
22:35:23,1.000000,1.000000,15.370000,26.315100,26.206928,34.000099,34.087257,40.609200,40.880207,25.315100,25.447302,27.315100,27.252417,42.609200,42.981174,24.156408,46.282791,453.515015,841.906982,86.250000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,53.000000,106.000000,55.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.636719,2.398491,0.000000
22:35:24,1.000000,1.000000,15.370000,26.315100,26.265226,34.000099,34.103310,40.609200,40.864998,25.315100,25.456457,27.315100,27.307348,42.609200,43.013218,24.365454,46.263718,449.094604,841.890015,86.307503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,50.000000,83.000000,44.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.392868,2.434223,0.000000
22:35:25,1.000000,1.000000,15.370000,26.315100,26.222980,34.000099,34.114292,40.609200,40.885273,25.315100,25.624304,27.315100,27.333288,42.609200,42.950657,24.366980,46.187439,449.961304,841.822266,86.250000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,53.000000,91.000000,45.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.185608,2.450045,0.000000
22:35:26,1.000000,1.000000,15.370000,26.315100,26.207773,34.000099,34.125275,40.609200,40.881050,25.315100,25.400000,27.315100,27.195959,42.609200,42.972019,24.362402,46.387680,452.301514,841.805298,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,49.000000,112.000000,40.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.697968,2.397360,0.000000
22:35:27,1.000000,1.000000,15.370000,26.315100,26.202703,34.000099,34.102463,40.609200,40.907242,25.315100,25.470190,27.315100,27.340918,42.609200,42.903355,24.272375,46.597443,455.595215,841.890015,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,30.000000,109.000000,50.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,269.294586,2.351078,0.000000
22:35:28,1.000000,1.000000,15.370000,26.315100,26.230585,34.000099,34.114292,40.609200,40.900482,25.315100,25.457983,27.315100,27.383642,42.609200,42.827061,24.231176,46.645126,455.075195,841.635803,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,39.000000,85.000000,44.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,239.253296,2.370242,0.000000
22:35:29,1.000000,1.000000,15.370000,26.315100,26.262691,34.000099,34.113449,40.609200,40.915691,25.315100,25.316076,27.315100,27.441626,42.609200,42.846897,24.200659,46.216034,451.608154,841.754456,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,30.000000,104.000000,50.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.099854,2.408214,0.000000
22:35:30,1.000000,1.000000,15.370000,26.315100,26.124973,34.000099,34.104153,40.609200,40.881050,25.315100,25.491552,27.315100,27.504187,42.609200,42.820957,24.284582,46.311386,455.508545,841.906982,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,28.000000,83.000000,48.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.273361,2.356166,0.000000
22:35:31,1.000000,1.000000,15.370000,26.315100,26.207773,34.000099,34.110912,40.609200,40.897949,25.315100,25.425940,27.315100,27.481298,42.609200,42.772129,24.264746,46.587906,454.728516,841.991699,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,26.000000,82.000000,49.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.436630,2.371160,0.000000
22:35:32,1.000000,1.000000,15.370000,26.315100,26.298176,34.000099,34.120209,40.609200,40.883583,25.315100,25.448828,27.315100,27.534704,42.609200,42.831638,24.255590,46.015793,448.834473,841.754456,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,25.000000,79.000000,57.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,229.892319,2.413383,0.000000
22:35:33,1.000000,1.000000,15.370000,26.315100,26.250862,34.000099,34.104153,40.609200,40.826134,25.315100,25.428991,27.315100,27.467566,42.609200,42.824009,24.266272,46.406738,452.301514,841.805298,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,39.000000,93.000000,55.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.455841,2.429499,0.000000
22:35:34,1.000000,1.000000,15.370000,26.315100,26.233120,34.000099,34.134571,40.609200,40.835426,25.315100,25.480871,27.315100,27.478247,42.609200,42.695835,24.281530,46.359070,452.128174,841.805298,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,26.000000,83.000000,61.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,237.972992,2.408704,0.000000
22:35:35,1.000000,1.000000,15.370000,26.315100,26.344646,34.000099,34.110069,40.609200,40.823597,25.315100,25.450354,27.315100,27.505713,42.609200,42.601231,24.247961,46.339996,453.341675,841.906982,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,26.000000,75.000000,55.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.433640,2.384919,0.000000
22:35:36,1.000000,1.000000,15.370000,26.315100,26.223825,34.000099,34.110912,40.609200,40.890343,25.315100,25.410681,27.315100,27.462988,42.609200,42.488316,24.293737,46.196976,451.521484,842.076416,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,31.000000,76.000000,49.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,220.788574,2.411955,0.000000
22:35:37,1.000000,1.000000,15.370000,26.315100,26.221291,34.000099,34.105000,40.609200,40.888653,25.315100,25.471716,27.315100,27.617102,42.609200,42.653111,24.287634,46.130219,451.174805,841.923889,86.307503,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,23.000000,74.000000,49.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.757233,2.422129,0.000000
22:35:38,1.000000,1.000000,15.370000,26.315100,26.257622,34.000099,34.106689,40.609200,40.864998,25.315100,25.410681,27.315100,27.499609,42.609200,42.712620,24.304419,46.387680,457.068726,841.788330,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,10.000000,24.000000,74.000000,52.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.731354,2.329343,0.000000
22:35:39,1.000000,1.000000,15.370000,26.315100,26.211998,34.000099,34.105000,40.609200,40.909775,25.315100,25.427465,27.315100,27.441626,42.609200,42.767551,24.275427,46.349533,453.428345,841.737488,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,91.000000,52.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.718719,2.396026,0.000000
22:35:40,1.000000,1.000000,15.370000,26.315100,26.221291,34.000099,34.117672,40.609200,40.920761,25.315100,25.464087,27.315100,27.443151,42.609200,42.839268,24.281530,46.492554,453.515015,841.788330,86.250000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,34.000000,76.000000,56.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.647690,2.387499,0.000000
22:35:41,1.000000,1.000000,15.370000,26.315100,26.236500,34.000099,34.117672,40.609200,40.899639,25.315100,25.445776,27.315100,27.458410,42.609200,42.762974,24.251013,46.368607,450.914795,841.788330,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,27.000000,77.000000,56.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.600098,2.427672,0.000000
22:35:42,1.000000,1.000000,15.370000,26.315100,26.230585,34.000099,34.105000,40.609200,40.889500,25.315100,25.450354,27.315100,27.383642,42.609200,42.724827,24.255590,46.444885,456.202026,841.686646,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,9.000000,21.000000,83.000000,53.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.854416,2.351712,0.000000
22:35:43,1.000000,1.000000,15.370000,26.315100,26.220446,34.000099,34.092327,40.609200,40.888653,25.315100,25.439672,27.315100,27.408056,42.609200,42.727879,24.275427,46.282791,449.527954,841.906982,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,83.000000,59.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.547516,2.422576,0.000000
22:35:44,1.000000,1.000000,15.370000,26.315100,26.306625,34.000099,34.061909,40.609200,40.952023,25.315100,25.450354,27.315100,27.362280,42.609200,42.709568,24.263220,46.339996,453.515015,841.839172,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,18.000000,72.000000,43.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.001373,2.389386,0.000000
22:35:45,1.000000,1.000000,15.370000,26.315100,26.237345,34.000099,34.112602,40.609200,40.850636,25.315100,25.338964,27.315100,27.437048,42.609200,42.645481,24.275427,46.330460,448.054443,841.754456,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,84.000000,54.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,218.887497,2.432842,0.000000
22:35:46,1.000000,1.000000,15.370000,26.315100,26.212843,34.000099,34.098240,40.609200,40.901329,25.315100,25.445776,27.315100,27.453833,42.609200,42.578342,24.254065,46.092087,452.041504,841.584961,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,29.000000,80.000000,57.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.686737,2.400982,0.000000
22:35:47,1.000000,1.000000,15.370000,26.315100,26.223825,34.000099,34.143021,40.609200,40.876827,25.315100,25.395422,27.315100,27.429419,42.609200,42.628696,24.254065,46.435349,450.481323,841.957825,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,89.000000,65.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.270142,2.423798,0.000000
22:35:48,1.000000,1.000000,15.370000,26.315100,26.139336,34.000099,34.104153,40.609200,40.861618,25.315100,25.433569,27.315100,27.258520,42.609200,42.608860,24.263220,46.368607,448.401123,841.771423,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,20.000000,75.000000,63.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.428024,2.308158,0.000000
22:35:49,1.000000,1.000000,15.370000,26.315100,26.218756,34.000099,34.126122,40.609200,40.885273,25.315100,25.464087,27.315100,27.397375,42.609200,42.692783,24.220495,46.463959,452.128174,841.839172,86.135002,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,20.000000,80.000000,55.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,230.413101,2.386584,0.000000
22:35:50,1.000000,1.000000,15.370000,26.315100,26.219601,34.000099,34.107533,40.609200,40.858238,25.315100,25.387793,27.315100,27.310400,42.609200,42.704990,24.258642,46.273254,450.221313,841.652771,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,90.000000,59.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.485596,2.408184,0.000000
22:35:51,1.000000,1.000000,15.370000,26.315100,26.233120,34.000099,34.099930,40.609200,40.926674,25.315100,25.412207,27.315100,27.438574,42.609200,42.772129,24.280005,46.368607,451.608154,841.788330,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,79.000000,77.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.251114,2.403099,0.000000
22:35:52,1.000000,1.000000,15.370000,26.315100,26.108076,34.000099,34.099083,40.609200,40.903862,25.315100,25.396948,27.315100,27.342443,42.609200,42.746189,24.157934,46.454422,453.081665,841.771423,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,79.000000,50.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,225.871170,2.391704,0.000000
22:35:53,1.000000,1.000000,15.370000,26.315100,26.246637,34.000099,34.112602,40.609200,40.877670,25.315100,25.400000,27.315100,27.388220,42.609200,42.727879,24.260168,46.320923,448.921143,842.042542,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,21.000000,80.000000,74.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.256409,2.445424,0.000000
22:35:54,1.000000,1.000000,15.370000,26.315100,26.213688,34.000099,34.122742,40.609200,40.899639,25.315100,25.433569,27.315100,27.444677,42.609200,42.694309,24.243383,46.883499,457.848877,841.635803,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,85.000000,58.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.435684,2.329672,0.000000
22:35:55,1.000000,1.000000,15.370000,26.315100,26.238190,34.000099,34.109222,40.609200,40.873447,25.315100,25.456457,27.315100,27.388220,42.609200,42.753819,24.231176,46.292328,456.375366,841.839172,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,82.000000,54.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.707779,2.342867,0.000000
22:35:56,1.000000,1.000000,15.370000,26.315100,26.278744,34.000099,34.121895,40.609200,40.865841,25.315100,25.404577,27.315100,27.362280,42.609200,42.653111,24.269323,46.664200,452.561646,841.822266,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,76.000000,65.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.667038,2.379438,0.000000
22:35:57,1.000000,1.000000,15.370000,26.315100,26.229740,34.000099,34.055149,40.609200,40.800785,25.315100,25.459509,27.315100,27.383642,42.609200,42.669895,24.254065,46.883499,455.248535,841.737488,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,74.000000,64.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.041611,2.366966,0.000000
22:35:58,1.000000,1.000000,15.370000,26.315100,26.252552,34.000099,34.126122,40.609200,40.866688,25.315100,25.457983,27.315100,27.322607,42.609200,42.741611,24.275427,46.330460,451.521484,841.771423,86.135002,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,64.000000,81.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.232254,2.412300,0.000000
22:35:59,1.000000,1.000000,15.370000,26.315100,26.241570,34.000099,34.111759,40.609200,40.861618,25.315100,25.400000,27.315100,27.386694,42.609200,42.500523,24.273901,46.626053,453.515015,841.822266,86.135002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,72.000000,59.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.676590,2.384671,0.000000
22:36:00,1.000000,1.000000,15.370000,26.315100,26.165527,34.000099,34.062756,40.609200,40.883583,25.315100,25.461035,27.315100,27.365332,42.609200,42.532566,24.255590,46.807220,450.914795,841.839172,86.135002,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,58.000000,74.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.223984,2.350111,0.000000
22:36:01,1.000000,1.000000,15.370000,26.315100,26.241570,34.000099,34.112602,40.609200,40.895412,25.315100,25.494604,27.315100,27.432470,42.609200,42.468479,24.164038,46.425812,453.515015,841.974731,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,63.000000,79.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.900330,2.383434,0.000000
22:36:02,1.000000,1.000000,15.370000,26.315100,26.221291,34.000099,34.077118,40.609200,40.858238,25.315100,25.425940,27.315100,27.380590,42.609200,42.653111,24.270849,46.463959,454.988525,841.822266,86.077499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,67.000000,70.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,229.577515,2.364160,0.000000
22:36:03,1.000000,1.000000,15.370000,26.315100,26.228895,34.000099,34.102463,40.609200,40.829514,25.315100,25.422888,27.315100,27.272253,42.609200,42.764500,24.289160,46.254181,446.667603,841.822266,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,70.000000,79.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.633377,2.373343,0.000000
22:36:04,1.000000,1.000000,15.370000,26.315100,26.193409,34.000099,34.093170,40.609200,40.864151,25.315100,25.415258,27.315100,27.194433,42.609200,42.817905,24.261694,46.673737,459.235596,842.059509,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,68.000000,71.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.679031,2.301264,0.000000
22:36:05,1.000000,1.000000,15.370000,26.315100,26.199324,34.000099,34.085567,40.609200,40.865841,25.315100,25.412207,27.315100,27.333288,42.609200,42.886570,24.264746,46.463959,455.075195,841.788330,86.135002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,63.000000,70.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.318634,2.439561,0.000000
22:36:06,1.000000,1.000000,15.370000,26.315100,26.243258,34.000099,34.105000,40.609200,40.917381,25.315100,25.441198,27.315100,27.414160,42.609200,42.906406,24.287634,46.559311,450.567993,841.703613,86.077499,0.000000,2.705960,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,27.000000,85.000000,69.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.958557,2.415342,0.000000
22:36:07,1.000000,1.000000,15.370000,26.315100,26.224670,34.000099,34.086411,40.609200,40.881050,25.315100,25.461035,27.315100,27.337866,42.609200,42.843845,24.254065,46.082550,453.775024,841.703613,86.192505,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,73.000000,70.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,239.202454,2.423010,0.000000
22:36:08,1.000000,1.000000,15.370000,26.315100,26.246637,34.000099,34.123585,40.609200,40.866688,25.315100,25.415258,27.315100,27.359228,42.609200,42.697361,24.275427,46.349533,451.954834,841.805298,86.135002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,76.000000,63.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.001404,2.391477,0.000000
22:36:09,1.000000,1.000000,15.370000,26.315100,26.323523,34.000099,34.090637,40.609200,40.874290,25.315100,25.464087,27.315100,27.313452,42.609200,42.766026,24.275427,46.339996,454.988525,841.788330,86.135002,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,27.000000,87.000000,76.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.732758,2.359089,0.000000
