17:27:33,0.800000,1.000000,12.652000,25.195105,25.198124,31.521105,31.549194,36.961468,37.143238,24.195105,24.223547,26.195105,26.178198,38.961468,38.962009,23.083715,48.571243,452.821655,835.467346,84.525002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,27.000000,42.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.099037,2.315708,0.000000
17:27:34,0.800000,1.000000,12.652000,25.195105,25.184607,31.521105,31.546659,36.961468,37.135635,24.195105,24.272375,26.195105,26.257544,38.961468,39.013889,23.060827,48.676132,455.075195,835.569031,84.467499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,13.000000,33.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.065598,2.299968,0.000000
17:27:35,0.800000,1.000000,12.652000,25.195105,24.987745,31.521105,31.503571,36.961468,37.149998,24.195105,24.278479,26.195105,26.245337,38.961468,38.942173,23.037939,48.256577,448.141113,835.518188,84.467499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,22.000000,36.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.198372,2.331741,0.000000
17:27:36,0.800000,1.000000,12.652000,25.195105,25.089132,31.521105,31.554264,36.961468,37.146618,24.195105,24.264746,26.195105,26.233130,38.961468,39.001682,23.045568,48.247040,444.587402,835.755432,84.467499,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,27.000000,38.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.238632,2.429129,0.000000
17:27:37,0.800000,1.000000,12.652000,25.195105,25.078150,31.521105,31.533985,36.961468,37.155910,24.195105,24.222021,26.195105,26.184301,38.961468,39.009312,23.042517,48.647522,449.527954,835.738464,84.467499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,2.000000,24.000000,51.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.181969,2.340889,0.000000
17:27:38,0.800000,1.000000,12.652000,25.195105,25.100117,31.521105,31.546659,36.961468,37.122959,24.195105,24.269323,26.195105,26.236181,38.961468,39.007786,23.065405,48.533096,450.914795,835.823181,84.467499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,21.000000,28.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.043968,2.354082,0.000000
17:27:39,0.800000,1.000000,12.652000,25.195105,25.086597,31.521105,31.506948,36.961468,37.193089,24.195105,24.275427,26.195105,26.184301,38.961468,38.995579,23.073034,48.475891,449.787964,835.840149,84.467499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,35.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.847389,2.328410,0.000000
17:27:40,0.800000,1.000000,12.652000,25.195105,24.999575,31.521105,31.553419,36.961468,37.161827,24.195105,24.266272,26.195105,26.202612,38.961468,38.929966,23.080664,48.237503,449.701294,835.789307,84.410004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,31.000000,37.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.597801,2.378356,0.000000
17:27:41,0.800000,1.000000,12.652000,25.195105,25.088287,31.521105,31.540745,36.961468,37.082405,24.195105,24.247961,26.195105,26.045446,38.961468,39.013889,23.109655,48.733337,452.128174,836.009644,84.410004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,34.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.624886,2.317621,0.000000
17:27:42,0.800000,1.000000,12.652000,25.195105,25.091667,31.521105,31.539900,36.961468,37.137325,24.195105,24.295263,26.195105,26.204138,38.961468,39.036777,23.073034,48.704727,451.781494,835.755432,84.467499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,15.000000,39.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.249825,2.345057,0.000000
17:27:43,0.800000,1.000000,12.652000,25.195105,25.065475,31.521105,31.544125,36.961468,37.151688,24.195105,24.275427,26.195105,26.207190,38.961468,39.079502,23.077612,48.618912,450.654663,835.518188,84.467499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,24.000000,37.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.892578,2.348991,0.000000
17:27:44,0.800000,1.000000,12.652000,25.195105,25.001265,31.521105,31.539055,36.961468,37.145775,24.195105,24.330359,26.195105,26.095800,38.961468,39.023045,23.077612,48.790543,452.214844,835.433411,84.467499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,41.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.646729,2.325224,0.000000
17:27:45,0.800000,1.000000,12.652000,25.195105,25.189676,31.521105,31.510328,36.961468,37.145775,24.195105,24.319677,26.195105,26.291113,38.961468,39.128330,23.066931,48.637985,452.648315,835.687622,84.467499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,37.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.431389,2.374870,0.000000
17:27:46,0.800000,1.000000,12.652000,25.195105,24.999575,31.521105,31.501881,36.961468,37.130566,24.195105,24.290686,26.195105,26.312475,38.961468,39.171055,23.047094,48.485428,449.527954,835.619873,84.467499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,17.000000,31.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.362991,2.362601,0.000000
17:27:47,0.800000,1.000000,12.652000,25.195105,25.089977,31.521105,31.544970,36.961468,37.133099,24.195105,24.304419,26.195105,26.344519,38.961468,38.971165,23.021154,48.437744,450.221313,835.399536,84.410004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,49.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.452820,2.351955,0.000000
17:27:48,0.800000,1.000000,12.652000,25.195105,24.970848,31.521105,31.542435,36.961468,37.128029,24.195105,24.392920,26.195105,26.341467,38.961468,38.998631,23.039465,48.885895,449.701294,835.518188,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,32.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.809982,2.362708,0.000000
17:27:49,0.800000,1.000000,12.652000,25.195105,25.103497,31.521105,31.548349,36.961468,37.137325,24.195105,24.411230,26.195105,26.341467,38.961468,38.966587,23.048620,48.657059,452.734985,835.653748,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,16.000000,37.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.890549,2.328531,0.000000
17:27:50,0.800000,1.000000,12.652000,25.195105,25.067165,31.521105,31.501881,36.961468,37.146618,24.195105,24.295263,26.195105,26.375036,38.961468,38.887241,23.063879,48.294724,450.481323,835.484253,84.410004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,50.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.766678,2.345930,0.000000
17:27:51,0.800000,1.000000,12.652000,25.195105,25.089132,31.521105,31.552574,36.961468,37.068043,24.195105,24.139624,26.195105,26.491003,38.961468,38.879612,23.079138,48.237503,446.927612,835.619873,84.410004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,15.000000,41.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.897865,2.303614,0.000000
17:27:52,0.800000,1.000000,12.652000,25.195105,25.061251,31.521105,31.553419,36.961468,37.120426,24.195105,24.316626,26.195105,26.285009,38.961468,38.914707,23.150854,48.637985,453.255005,835.907959,84.410004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,25.000000,45.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.489929,2.332105,0.000000
17:27:53,0.800000,1.000000,12.652000,25.195105,24.987745,31.521105,31.513708,36.961468,37.107754,24.195105,24.402075,26.195105,26.268225,38.961468,39.019993,23.045568,48.666595,451.521484,835.789307,84.410004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,16.000000,29.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.773407,2.331442,0.000000
17:27:54,0.800000,1.000000,12.652000,25.195105,25.088287,31.521105,31.533140,36.961468,37.106064,24.195105,24.160986,26.195105,26.375036,38.961468,39.097813,23.076086,48.742874,452.994995,835.636780,84.410004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,27.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.552155,2.316386,0.000000
17:27:55,0.800000,1.000000,12.652000,25.195105,25.071390,31.521105,31.530605,36.961468,37.109444,24.195105,24.304419,26.195105,26.332312,38.961468,39.253452,23.085241,48.494949,452.474976,835.823181,84.410004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,19.000000,28.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.953285,2.300524,0.000000
17:27:56,0.800000,1.000000,12.652000,25.195105,25.080685,31.521105,31.537365,36.961468,37.166050,24.195105,24.290686,26.195105,26.379614,38.961468,39.282444,23.109655,48.571243,450.047974,835.585937,84.410004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,40.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.472206,2.347391,0.000000
17:27:57,0.800000,1.000000,12.652000,25.195105,25.079840,31.521105,31.554264,36.961468,37.139015,24.195105,24.414282,26.195105,26.358252,38.961468,39.242771,23.100500,48.599838,450.394653,835.060608,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,18.000000,30.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.200119,2.274226,0.000000
17:27:58,0.800000,1.000000,12.652000,25.195105,25.127998,31.521105,31.538210,36.961468,37.126339,24.195105,24.286108,26.195105,26.286535,38.961468,39.204624,23.057775,48.637985,454.035034,835.467346,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,33.000000,21.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,90.672905,2.296430,0.000000
17:27:59,0.800000,1.000000,12.652000,25.195105,25.205729,31.521105,31.564402,36.961468,37.138168,24.195105,24.144201,26.195105,26.288061,38.961468,39.177158,23.050146,48.618912,449.874634,835.535095,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,35.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.010727,2.350050,0.000000
17:28:00,0.800000,1.000000,12.652000,25.195105,25.100117,31.521105,31.536520,36.961468,37.139015,24.195105,24.334936,26.195105,26.268225,38.961468,39.311436,23.045568,48.542633,445.020752,835.670715,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,25.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.515480,2.420850,0.000000
17:28:01,0.800000,1.000000,12.652000,25.195105,25.084909,31.521105,31.537365,36.961468,37.049454,24.195105,24.316626,26.195105,26.289587,38.961468,39.172581,23.056250,48.847763,451.954834,835.382629,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,12.000000,36.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.896591,2.329401,0.000000
17:28:02,0.800000,1.000000,12.652000,25.195105,25.106876,31.521105,31.545815,36.961468,37.120426,24.195105,24.290686,26.195105,26.231604,38.961468,39.027622,23.037939,48.494949,452.301514,835.569031,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,10.000000,39.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.770805,2.332160,0.000000
17:28:03,0.800000,1.000000,12.652000,25.195105,25.002110,31.521105,31.501881,36.961468,37.132256,24.195105,24.296789,26.195105,26.268225,38.961468,39.113071,23.033361,48.704727,452.821655,835.569031,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,18.000000,36.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.818558,2.316592,0.000000
17:28:04,0.800000,1.000000,12.652000,25.195105,25.086597,31.521105,31.539055,36.961468,37.133945,24.195105,24.315100,26.195105,26.181250,38.961468,39.120701,23.053198,48.771484,452.648315,835.484253,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,17.000000,32.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.315002,2.350800,0.000000
17:28:05,0.800000,1.000000,12.652000,25.195105,25.078150,31.521105,31.539055,36.961468,37.153378,24.195105,24.321203,26.195105,26.190405,38.961468,39.161900,22.979956,48.351929,444.674072,835.585937,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,18.000000,25.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.206184,2.423657,0.000000
17:28:06,0.800000,1.000000,12.652000,25.195105,25.197279,31.521105,31.539055,36.961468,37.118736,24.195105,24.290686,26.195105,26.223974,38.961468,39.128330,23.024206,48.714264,451.348145,835.484253,84.467499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,16.000000,31.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.011162,2.346287,0.000000
17:28:07,0.800000,1.000000,12.652000,25.195105,25.083220,31.521105,31.531450,36.961468,37.122116,24.195105,24.308996,26.195105,26.138525,38.961468,39.030674,23.062353,48.609375,446.147583,835.416504,84.410004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,42.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.668243,2.395154,0.000000
17:28:08,0.800000,1.000000,12.652000,25.195105,25.098427,31.521105,31.539900,36.961468,37.117893,24.195105,24.368505,26.195105,26.184301,38.961468,38.962009,23.042517,48.628448,451.261475,835.535095,84.467499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,10.000000,25.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.920761,2.339261,0.000000
17:28:09,0.800000,1.000000,12.652000,25.195105,25.137293,31.521105,31.538210,36.961468,37.087475,24.195105,24.304419,26.195105,26.262121,38.961468,38.925388,23.045568,48.580780,450.307983,835.958801,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,41.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.757042,2.314572,0.000000
17:28:10,0.800000,1.000000,12.652000,25.195105,25.104342,31.521105,31.569471,36.961468,37.168587,24.195105,24.316626,26.195105,26.256018,38.961468,38.871983,23.051672,48.800079,454.555176,835.670715,84.410004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,30.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.487434,2.290715,0.000000
17:28:11,0.800000,1.000000,12.652000,25.195105,25.076460,31.521105,31.539055,36.961468,37.171120,24.195105,24.220495,26.195105,26.332312,38.961468,38.978794,23.039465,48.418671,446.234253,835.247009,84.410004,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,38.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.738647,2.353652,0.000000
17:28:12,0.800000,1.000000,12.652000,25.195105,25.091667,31.521105,31.533140,36.961468,37.104374,24.195105,24.403601,26.195105,26.310949,38.961468,39.090183,23.054724,48.399597,450.047974,835.569031,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,29.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.241844,2.356419,0.000000
17:28:13,0.800000,1.000000,12.652000,25.195105,25.064631,31.521105,31.564402,36.961468,37.125496,24.195105,24.347143,26.195105,26.312475,38.961468,39.161900,23.051672,48.342392,453.948364,835.382629,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,28.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.755249,2.300158,0.000000
17:28:14,0.800000,1.000000,12.652000,25.195105,25.090822,31.521105,31.553419,36.961468,37.111134,24.195105,24.388342,26.195105,26.263647,38.961468,39.285496,23.063879,48.561707,451.174805,835.026733,84.467499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,39.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.679062,2.332964,0.000000
17:28:15,0.800000,1.000000,12.652000,25.195105,25.191364,31.521105,31.537365,36.961468,37.130566,24.195105,24.324255,26.195105,26.347570,38.961468,39.154270,23.045568,48.199371,449.701294,835.433411,84.525002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,11.000000,32.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.470848,2.392905,0.000000
17:28:16,0.800000,1.000000,12.652000,25.195105,25.132223,31.521105,31.544970,36.961468,37.137325,24.195105,24.363928,26.195105,26.481848,38.961468,39.151218,23.045568,48.580780,449.701294,835.535095,84.582504,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,32.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.561890,2.346404,0.000000
17:28:17,0.800000,1.000000,12.652000,25.195105,25.109411,31.521105,31.569471,36.961468,37.124649,24.195105,24.350195,26.195105,26.295691,38.961468,39.100864,23.056250,48.733337,449.441284,835.501221,84.582504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,31.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.380806,2.275928,0.000000
17:28:18,0.800000,1.000000,12.652000,25.195105,25.095047,31.521105,31.545815,36.961468,37.110287,24.195105,24.371557,26.195105,26.480322,38.961468,39.029148,23.073034,48.304245,450.047974,835.653748,84.582504,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,14.000000,27.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.704811,2.337140,0.000000
17:28:19,0.800000,1.000000,12.652000,25.195105,25.106876,31.521105,31.546659,36.961468,37.162670,24.195105,24.356298,26.195105,26.385717,38.961468,39.030674,22.886877,48.847763,454.815186,835.636780,84.639999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,23.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.771416,2.393578,0.000000
17:28:20,0.800000,1.000000,12.652000,25.195105,25.109411,31.521105,31.543280,36.961468,37.108597,24.195105,24.389868,26.195105,26.341467,38.961468,39.026096,23.047094,49.048004,455.335205,835.738464,84.639999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,12.000000,23.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.266914,2.269428,0.000000
17:28:21,0.800000,1.000000,12.652000,25.195105,25.089977,31.521105,31.533985,36.961468,37.112823,24.195105,24.280005,26.195105,26.361303,38.961468,39.027622,23.073034,48.294724,448.054443,835.653748,84.639999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,34.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.624542,2.372218,0.000000
17:28:22,0.800000,1.000000,12.652000,25.195105,25.094202,31.521105,31.536520,36.961468,37.153378,24.195105,24.357824,26.195105,26.338415,38.961468,38.939121,23.056250,48.409134,449.267944,835.721558,84.639999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,35.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.075684,2.364341,0.000000
17:28:23,0.800000,1.000000,12.652000,25.195105,25.078150,31.521105,31.537365,36.961468,37.036781,24.195105,24.376135,26.195105,26.324682,38.961468,38.974216,23.040991,48.790543,454.988525,836.060486,84.582504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,13.000000,31.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.098228,2.284241,0.000000
17:28:24,0.800000,1.000000,12.652000,25.195105,25.097582,31.521105,31.539900,36.961468,37.125496,24.195105,24.371557,26.195105,26.439123,38.961468,38.978794,23.028784,48.618912,451.868164,835.755432,84.582504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,38.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.963837,2.311584,0.000000
17:28:25,0.800000,1.000000,12.652000,25.195105,25.093357,31.521105,31.537365,36.961468,37.166050,24.195105,24.304419,26.195105,26.298742,38.961468,38.991001,23.042517,48.065872,446.060913,835.874023,84.582504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,32.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.013802,2.409340,0.000000
17:28:26,0.800000,1.000000,12.652000,25.195105,25.108566,31.521105,31.539055,36.961468,37.139858,24.195105,24.383764,26.195105,26.285009,38.961468,39.035252,23.037939,48.752411,450.134644,835.806274,84.582504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,44.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.330246,2.414025,0.000000
17:28:27,0.800000,1.000000,12.652000,25.195105,25.096737,31.521105,31.507793,36.961468,37.043541,24.195105,24.273901,26.195105,26.314001,38.961468,39.004734,22.995214,48.380539,449.441284,835.823181,84.639999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,34.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.291580,2.353425,0.000000
17:28:28,0.800000,1.000000,12.652000,25.195105,25.145741,31.521105,31.535675,36.961468,37.110287,24.195105,24.374609,26.195105,26.288061,38.961468,38.965061,23.050146,48.456818,448.747803,836.179077,84.639999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,33.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.744225,2.368411,0.000000
17:28:29,0.800000,1.000000,12.652000,25.195105,25.103497,31.521105,31.505259,36.961468,37.099304,24.195105,24.354773,26.195105,26.335363,38.961468,38.919285,23.030310,48.542633,453.341675,835.823181,84.582504,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,18.000000,31.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.964790,2.315909,0.000000
17:28:30,0.800000,1.000000,12.652000,25.195105,25.083220,31.521105,31.533140,36.961468,37.109444,24.195105,24.312048,26.195105,26.309423,38.961468,38.957432,22.886877,48.752411,450.741455,835.636780,84.525002,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,11.000000,34.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.873253,2.337232,0.000000
