18:28:11,0.400000,1.000000,7.216001,27.203161,27.178556,30.811161,30.845398,33.914043,34.013752,26.203161,26.475744,28.203161,28.274755,35.914043,35.933140,26.158361,47.283981,451.261475,849.143066,86.997505,0.000000,2.705960,0.057340,0.000000,3.000000,2.000000,0.000000,5.000000,13.000000,21.000000,27.000000,18.000000,8.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.244247,2.422270,0.000000
18:28:12,0.400000,1.000000,7.216001,27.203161,27.176867,30.811161,30.845398,33.914043,34.020508,26.203161,26.423864,28.203161,28.265600,35.914043,35.934666,26.136999,47.388870,455.595215,849.244751,87.055000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,16.000000,21.000000,19.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.254509,2.368806,0.000000
18:28:13,0.400000,1.000000,7.216001,27.203161,27.167572,30.811161,30.844553,33.914043,33.957142,26.203161,26.408606,28.203161,28.238134,35.914043,35.859898,26.170568,47.617722,455.855225,849.007507,87.055000,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,3.000000,8.000000,18.000000,25.000000,17.000000,13.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.861359,2.303669,0.000000
18:28:14,0.400000,1.000000,7.216001,27.203161,27.181091,30.811161,30.848776,33.914043,34.013752,26.203161,26.445227,28.203161,28.216772,35.914043,35.896519,26.152258,47.407944,455.248535,849.210876,87.055000,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,0.000000,5.000000,9.000000,16.000000,23.000000,18.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.549995,2.342351,0.000000
18:28:15,0.400000,1.000000,7.216001,27.203161,27.202213,30.811161,30.847086,33.914043,34.000233,26.203161,26.512365,28.203161,28.251867,35.914043,35.952976,26.165991,46.873962,446.234253,849.261719,87.055000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,30.000000,20.000000,29.000000,14.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.976685,2.492988,0.000000
18:28:16,0.400000,1.000000,7.216001,27.203161,27.181936,30.811161,30.809912,33.914043,33.951229,26.203161,26.413183,28.203161,28.201513,35.914043,36.201694,26.149206,47.379333,453.081665,849.024475,87.055000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,13.000000,23.000000,41.000000,15.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.825775,2.396466,0.000000
18:28:17,0.400000,1.000000,7.216001,27.203161,27.171797,30.811161,30.846243,33.914043,34.005302,26.203161,26.436071,28.203161,28.204565,35.914043,36.166599,26.176672,47.102814,455.248535,849.261719,87.112503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,24.000000,19.000000,19.000000,11.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.258423,2.420414,0.000000
18:28:18,0.400000,1.000000,7.216001,27.203161,27.189541,30.811161,30.839483,33.914043,34.034027,26.203161,26.556616,28.203161,28.286963,35.914043,36.191013,26.149206,47.398407,454.121704,849.397278,87.112503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,23.000000,32.000000,23.000000,16.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.673874,2.400849,0.000000
18:28:19,0.400000,1.000000,7.216001,27.203161,27.195454,30.811161,30.843708,33.914043,34.019665,26.203161,26.506262,28.203161,28.174047,35.914043,36.047581,26.165991,46.721405,449.181274,848.956665,87.112503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,25.000000,22.000000,28.000000,11.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.697830,2.429328,0.000000
18:28:20,0.400000,1.000000,7.216001,27.203161,27.180246,30.811161,30.792170,33.914043,34.021355,26.203161,26.443701,28.203161,28.222876,35.914043,36.192539,26.285009,47.274445,453.081665,849.193909,87.112503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,12.000000,28.000000,26.000000,15.000000,22.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.181046,2.472421,0.000000
18:28:21,0.400000,1.000000,7.216001,27.203161,27.175177,30.811161,30.834414,33.914043,34.011215,26.203161,26.457434,28.203161,28.218298,35.914043,36.157444,26.155310,47.369797,450.741455,849.075317,86.997505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,19.000000,17.000000,23.000000,14.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.003494,2.429560,0.000000
18:28:22,0.400000,1.000000,7.216001,27.203161,27.183626,30.811161,30.848776,33.914043,33.990093,26.203161,26.440649,28.203161,28.209143,35.914043,36.162022,26.106482,47.550964,454.901855,849.177002,86.709999,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,4.000000,11.000000,21.000000,20.000000,23.000000,15.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.915024,2.369158,0.000000
18:28:23,0.400000,1.000000,7.216001,27.203161,27.184471,30.811161,30.846243,33.914043,34.005302,26.203161,26.564245,28.203161,28.253393,35.914043,36.119297,26.140051,46.959793,447.274414,849.126160,86.595001,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,26.000000,32.000000,23.000000,14.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.973419,2.493734,0.000000
18:28:24,0.400000,1.000000,7.216001,27.203161,27.163347,30.811161,30.856380,33.914043,34.001923,26.203161,26.433020,28.203161,28.268652,35.914043,36.155918,26.074438,47.255371,452.734985,849.126160,86.595001,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,16.000000,25.000000,23.000000,8.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.337700,2.409612,0.000000
18:28:25,0.400000,1.000000,7.216001,27.203161,27.047598,30.811161,30.855536,33.914043,34.018818,26.203161,26.388769,28.203161,28.196936,35.914043,36.163548,26.136999,47.722610,457.415405,849.126160,86.595001,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,3.000000,7.000000,12.000000,26.000000,24.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.284164,2.343754,0.000000
18:28:26,0.400000,1.000000,7.216001,27.203161,27.170952,30.811161,30.842863,33.914043,34.011215,26.203161,26.436071,28.203161,28.306799,35.914043,36.120823,26.153784,47.455612,454.381836,849.075317,86.652504,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,4.000000,10.000000,16.000000,14.000000,19.000000,11.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.932983,2.390822,0.000000
18:28:27,0.400000,1.000000,7.216001,27.203161,27.176867,30.811161,30.858915,33.914043,33.964745,26.203161,26.439123,28.203161,28.302221,35.914043,36.073521,26.140051,47.274445,450.394653,849.024475,86.652504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,16.000000,23.000000,19.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.481270,2.458496,0.000000
18:28:28,0.400000,1.000000,7.216001,27.203161,27.170952,30.811161,30.832724,33.914043,34.017975,26.203161,26.506262,28.203161,28.254919,35.914043,36.064365,26.002722,47.179092,452.561646,849.193909,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,22.000000,31.000000,27.000000,13.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.994553,2.416694,0.000000
18:28:29,0.400000,1.000000,7.216001,27.203161,27.051823,30.811161,30.833569,33.914043,34.012062,26.203161,26.465063,28.203161,28.291540,35.914043,36.084202,26.127844,47.398407,452.474976,849.143066,86.652504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,15.000000,21.000000,28.000000,8.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.712044,2.377438,0.000000
18:28:30,0.400000,1.000000,7.216001,27.203161,27.184471,30.811161,30.857225,33.914043,34.005302,26.203161,26.382666,28.203161,28.398352,35.914043,36.027744,26.101904,47.293518,453.601685,849.160034,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,17.000000,27.000000,21.000000,6.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.143669,2.397489,0.000000
18:28:31,0.400000,1.000000,7.216001,27.203161,27.185316,30.811161,30.863140,33.914043,34.000233,26.203161,26.431494,28.203161,28.306799,35.914043,35.998753,26.147680,47.369797,449.527954,848.922791,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,20.000000,23.000000,14.000000,7.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.129242,2.452017,0.000000
18:28:32,0.400000,1.000000,7.216001,27.203161,27.177711,30.811161,30.826809,33.914043,34.005302,26.203161,26.478796,28.203161,28.270178,35.914043,35.980442,26.133947,47.341202,450.914795,849.329468,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,18.000000,20.000000,22.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.783501,2.465869,0.000000
18:28:33,0.400000,1.000000,7.216001,27.203161,27.201368,30.811161,30.878347,33.914043,34.009525,26.203161,26.483374,28.203161,28.286963,35.914043,36.014011,26.120214,47.236313,449.614624,849.210876,86.652504,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,14.000000,21.000000,21.000000,8.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.829010,2.453883,0.000000
18:28:34,0.400000,1.000000,7.216001,27.203161,27.205593,30.811161,30.861450,33.914043,33.946159,26.203161,26.367407,28.203161,28.283911,35.914043,35.949924,26.159887,47.226776,448.834473,848.736389,86.652504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,11.000000,26.000000,23.000000,3.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.464905,2.453046,0.000000
18:28:35,0.400000,1.000000,7.216001,27.203161,27.207283,30.811161,30.835258,33.914043,34.014595,26.203161,26.442175,28.203161,28.206091,35.914043,35.988071,26.140051,47.179092,445.800903,849.109192,86.709999,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,27.000000,21.000000,14.000000,12.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.388344,2.447791,0.000000
18:28:36,0.400000,1.000000,7.216001,27.203161,27.173487,30.811161,30.839483,33.914043,34.007835,26.203161,26.420813,28.203161,28.193884,35.914043,35.925510,26.133947,47.798889,454.295166,849.109192,86.709999,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,2.000000,5.000000,12.000000,26.000000,26.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.174904,2.368240,0.000000
18:28:37,0.400000,1.000000,7.216001,27.203161,27.131243,30.811161,30.834414,33.914043,33.957142,26.203161,26.550512,28.203161,28.261023,35.914043,35.991123,26.149206,47.360260,452.821655,848.787231,86.709999,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,2.000000,6.000000,19.000000,22.000000,26.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.797386,2.418965,0.000000
18:28:38,0.400000,1.000000,7.216001,27.203161,27.159969,30.811161,30.843708,33.914043,33.998543,26.203161,26.416235,28.203161,28.189306,35.914043,35.977390,26.123266,47.522369,453.948364,848.685547,86.709999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,13.000000,9.000000,24.000000,8.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.469299,2.397230,0.000000
18:28:39,0.400000,1.000000,7.216001,27.203161,27.204748,30.811161,30.836103,33.914043,34.016285,26.203161,26.410131,28.203161,28.251867,35.914043,35.930088,26.080542,47.770279,458.195557,849.210876,86.709999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,19.000000,19.000000,9.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.538582,2.377001,0.000000
18:28:40,0.400000,1.000000,7.216001,27.203161,27.213198,30.811161,30.832724,33.914043,33.945312,26.203161,26.484900,28.203161,28.265600,35.914043,35.870579,26.150732,47.350723,451.781494,849.058350,86.767502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,22.000000,17.000000,9.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.952415,2.428037,0.000000
18:28:41,0.400000,1.000000,7.216001,27.203161,27.160814,30.811161,30.841173,33.914043,34.005302,26.203161,26.391821,28.203161,28.271704,35.914043,35.902622,26.252966,47.179092,455.595215,849.380310,86.709999,0.000000,2.705960,0.056120,0.000000,2.000000,2.000000,0.000000,0.000000,9.000000,14.000000,30.000000,21.000000,11.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.612930,2.451433,0.000000
18:28:42,0.400000,1.000000,7.216001,27.203161,27.203903,30.811161,30.840328,33.914043,34.001076,26.203161,26.451330,28.203161,28.239660,35.914043,35.910252,26.164465,47.312592,453.861694,849.210876,86.709999,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,22.000000,27.000000,21.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.974609,2.375846,0.000000
18:28:43,0.400000,1.000000,7.216001,27.203161,27.274029,30.811161,30.853846,33.914043,34.021355,26.203161,26.402502,28.203161,28.257971,35.914043,36.009434,26.140051,47.369797,456.982056,849.177002,86.767502,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,21.000000,18.000000,23.000000,13.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.628944,2.338513,0.000000
18:28:44,0.400000,1.000000,7.216001,27.203161,27.176022,30.811161,30.867365,33.914043,33.994316,26.203161,26.390295,28.203161,28.279333,35.914043,36.178806,26.072912,47.407944,452.301514,849.109192,86.825005,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,16.000000,23.000000,19.000000,16.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.394279,2.417424,0.000000
18:28:45,0.400000,1.000000,7.216001,27.203161,27.160814,30.811161,30.791325,33.914043,33.988403,26.203161,26.429968,28.203161,28.187780,35.914043,36.252048,26.132421,46.988388,448.401123,849.278687,86.825005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,26.000000,27.000000,11.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.718109,2.466454,0.000000
18:28:46,0.400000,1.000000,7.216001,27.203161,27.170952,30.811161,30.796392,33.914043,34.008682,26.203161,26.330786,28.203161,28.285437,35.914043,36.308506,26.118689,46.864441,447.534424,849.177002,86.825005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,17.000000,18.000000,13.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.662827,2.489587,0.000000
18:28:47,0.400000,1.000000,7.216001,27.203161,27.159969,30.811161,30.803152,33.914043,33.955452,26.203161,26.376562,28.203161,28.271704,35.914043,36.313084,26.092749,47.388870,451.954834,849.058350,86.825005,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,19.000000,16.000000,18.000000,14.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.769577,2.425683,0.000000
18:28:48,0.400000,1.000000,7.216001,27.203161,27.209818,30.811161,30.837793,33.914043,34.004456,26.203161,26.446753,28.203161,28.296118,35.914043,36.325291,26.129370,47.179092,452.041504,849.058350,86.825005,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,27.000000,21.000000,16.000000,9.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.234367,2.445507,0.000000
18:28:49,0.400000,1.000000,7.216001,27.203161,27.163347,30.811161,30.833569,33.914043,33.996006,26.203161,26.414709,28.203161,28.216772,35.914043,36.320713,26.111059,48.609375,467.643188,849.346436,86.882500,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,19.000000,18.000000,18.000000,9.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.226311,2.193596,0.000000
18:28:50,0.400000,1.000000,7.216001,27.203161,27.155745,30.811161,30.809067,33.914043,34.006145,26.203161,26.408606,28.203161,28.180151,35.914043,36.285618,26.130896,47.112350,451.174805,849.007507,86.882500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,10.000000,15.000000,15.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.939034,2.439038,0.000000
18:28:51,0.400000,1.000000,7.216001,27.203161,27.197989,30.811161,30.839483,33.914043,33.994316,26.203161,26.480322,28.203161,28.216772,35.914043,36.297825,26.091223,47.427017,453.601685,849.092224,86.882500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,14.000000,11.000000,13.000000,16.000000,6.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.867859,2.399235,0.000000
18:28:52,0.400000,1.000000,7.216001,27.203161,27.211508,30.811161,30.837793,33.914043,33.999386,26.203161,26.556616,28.203161,28.355627,35.914043,36.253574,26.063757,47.074203,450.654663,849.143066,86.882500,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,22.000000,13.000000,18.000000,15.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.092880,2.434081,0.000000
18:28:53,0.400000,1.000000,7.216001,27.203161,27.201368,30.811161,30.832724,33.914043,33.999386,26.203161,26.423864,28.203161,28.244238,35.914043,36.267307,26.187353,47.617722,454.468506,849.126160,86.882500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,16.000000,26.000000,18.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.412582,2.363125,0.000000
18:28:54,0.400000,1.000000,7.216001,27.203161,27.216576,30.811161,30.830189,33.914043,34.054306,26.203161,26.451330,28.203161,28.235083,35.914043,36.216953,26.101904,47.446075,454.295166,849.007507,86.882500,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,14.000000,17.000000,19.000000,12.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.807777,2.394270,0.000000
18:28:55,0.400000,1.000000,7.216001,27.203161,27.123638,30.811161,30.836103,33.914043,34.029804,26.203161,26.332312,28.203161,28.334265,35.914043,36.181858,26.109533,47.274445,452.474976,849.143066,86.882500,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,19.000000,23.000000,20.000000,16.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.653053,2.407778,0.000000
18:28:56,0.400000,1.000000,7.216001,27.203161,27.180246,30.811161,30.841173,33.914043,34.013752,26.203161,26.359777,28.203161,28.343420,35.914043,36.197117,26.117163,47.083740,451.694824,848.990540,86.940002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,19.000000,19.000000,8.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.613457,2.437883,0.000000
18:28:57,0.400000,1.000000,7.216001,27.203161,27.186161,30.811161,30.842018,33.914043,33.998543,26.203161,26.468115,28.203161,28.224401,35.914043,36.177280,26.100378,47.322128,453.341675,849.210876,86.940002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,22.000000,17.000000,14.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.930168,2.430156,0.000000
18:28:58,0.400000,1.000000,7.216001,27.203161,27.215733,30.811161,30.835258,33.914043,33.983334,26.203161,26.387243,28.203161,28.264074,35.914043,36.245945,26.223974,47.484222,454.641846,849.024475,86.940002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,25.000000,21.000000,7.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.830467,2.386233,0.000000
18:28:59,0.400000,1.000000,7.216001,27.203161,27.038303,30.811161,30.847086,33.914043,33.998543,26.203161,26.538305,28.203161,28.291540,35.914043,36.062840,26.092749,47.550964,453.601685,849.024475,86.940002,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,3.000000,2.000000,24.000000,17.000000,15.000000,11.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.366989,2.384663,0.000000
18:29:00,0.400000,1.000000,7.216001,27.203161,27.170107,30.811161,30.827654,33.914043,34.001923,26.203161,26.428442,28.203161,28.273230,35.914043,36.148289,26.135473,47.503296,453.168335,849.143066,86.940002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,10.000000,14.000000,15.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.807236,2.387420,0.000000
18:29:01,0.400000,1.000000,7.216001,27.203161,27.149830,30.811161,30.836103,33.914043,34.043320,26.203161,26.347570,28.203161,28.293066,35.914043,36.221531,26.039343,47.465149,453.428345,849.075317,86.940002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,14.000000,17.000000,24.000000,21.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.637566,2.366909,0.000000
18:29:02,0.400000,1.000000,7.216001,27.203161,27.190384,30.811161,30.857225,33.914043,34.029804,26.203161,26.413183,28.203161,28.227453,35.914043,36.073521,26.133947,47.703537,455.421875,849.007507,86.997505,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,4.000000,8.000000,14.000000,15.000000,20.000000,11.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.363701,2.361933,0.000000
18:29:03,0.400000,1.000000,7.216001,27.203161,27.173487,30.811161,30.831034,33.914043,34.001923,26.203161,26.443701,28.203161,28.206091,35.914043,36.050632,26.072912,47.264908,455.421875,849.075317,86.997505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,14.000000,29.000000,19.000000,18.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.029411,2.373944,0.000000
18:29:04,0.400000,1.000000,7.216001,27.203161,27.188696,30.811161,30.832724,33.914043,34.020508,26.203161,26.388769,28.203161,28.166418,35.914043,36.096409,25.984411,47.503296,451.868164,849.007507,86.997505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,15.000000,20.000000,26.000000,20.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.580444,2.374698,0.000000
18:29:05,0.400000,1.000000,7.216001,27.203161,27.170952,30.811161,30.851311,33.914043,33.942780,26.203161,26.385717,28.203161,28.273230,35.914043,36.035374,26.185827,47.312592,452.474976,849.041382,86.997505,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,7.000000,28.000000,17.000000,19.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.308975,2.407962,0.000000
18:29:06,0.400000,1.000000,7.216001,27.203161,27.178556,30.811161,30.821739,33.914043,34.001076,26.203161,26.387243,28.203161,28.210669,35.914043,35.901096,26.066809,47.160019,453.081665,849.007507,86.997505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,19.000000,17.000000,12.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.233803,2.363457,0.000000
18:29:07,0.400000,1.000000,7.216001,27.203161,27.050133,30.811161,30.843708,33.914043,34.012062,26.203161,26.425390,28.203161,28.216772,35.914043,36.024693,25.992041,47.322128,454.815186,849.481995,86.997505,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,12.000000,17.000000,15.000000,12.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.833656,2.377575,0.000000
18:29:08,0.400000,1.000000,7.216001,27.203161,27.211508,30.811161,30.835258,33.914043,34.002766,26.203161,26.419287,28.203161,28.399878,35.914043,36.087254,26.179724,47.322128,454.468506,849.126160,87.055000,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,4.000000,5.000000,9.000000,25.000000,17.000000,9.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.407257,2.380885,0.000000
