03:33:22,0.400000,1.000000,7.216001,26.135046,26.087797,29.743046,29.737741,32.845928,32.905251,25.135046,25.267248,27.135046,27.209692,34.845928,34.877232,24.499731,46.540237,444.674072,843.550781,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.477365,2.519340,0.000000
03:33:23,0.400000,1.000000,7.216001,26.135046,26.100471,29.743046,29.742809,32.845928,32.879902,25.135046,25.313025,27.135046,27.183752,34.845928,34.813145,24.510412,47.264908,452.561646,843.432129,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.669662,2.339500,0.000000
03:33:24,0.400000,1.000000,7.216001,26.135046,26.113989,29.743046,29.748724,32.845928,32.882439,25.135046,25.236731,27.135046,27.199011,34.845928,34.828403,24.502783,47.837021,460.535767,843.635498,85.617500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,3.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.784462,2.281349,0.000000
03:33:25,0.400000,1.000000,7.216001,26.135046,26.062450,29.743046,29.740276,32.845928,32.819069,25.135046,25.297766,27.135046,27.165442,34.845928,34.936741,24.499731,46.921646,448.487793,843.601624,85.560005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.301039,2.426724,0.000000
03:33:26,0.400000,1.000000,7.216001,26.135046,26.062450,29.743046,29.745344,32.845928,32.807240,25.135046,25.157385,27.135046,27.194433,34.845928,35.011509,24.569921,47.160019,451.694824,843.127136,85.617500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.785069,2.357906,0.000000
03:33:27,0.400000,1.000000,7.216001,26.135046,26.082729,29.743046,29.732672,32.845928,32.885815,25.135046,25.261145,27.135046,27.150183,34.845928,35.067966,24.467688,47.264908,453.168335,843.262695,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.806969,2.347821,0.000000
03:33:28,0.400000,1.000000,7.216001,26.135046,26.114834,29.743046,29.753794,32.845928,32.892574,25.135046,25.308447,27.135046,27.234106,34.845928,35.147312,24.496679,47.055145,447.274414,843.228760,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.082642,2.434337,0.000000
03:33:29,0.400000,1.000000,7.216001,26.135046,26.052313,29.743046,29.764778,32.845928,32.905251,25.135046,25.277929,27.135046,27.108984,34.845928,35.148838,24.475317,47.102814,454.381836,843.432129,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.713262,2.361416,0.000000
03:33:30,0.400000,1.000000,7.216001,26.135046,26.101316,29.743046,29.736052,32.845928,32.902714,25.135046,25.273352,27.135046,27.173071,34.845928,35.129002,24.504309,46.864441,448.401123,843.330444,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.407700,2.431648,0.000000
03:33:31,0.400000,1.000000,7.216001,26.135046,26.087797,29.743046,29.747879,32.845928,32.882439,25.135046,25.352697,27.135046,27.182226,34.845928,35.136631,24.498205,47.732132,455.595215,843.330444,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.793271,2.342373,0.000000
03:33:32,0.400000,1.000000,7.216001,26.135046,26.081039,29.743046,29.755484,32.845928,32.889194,25.135046,25.287085,27.135046,27.160864,34.845928,35.100010,24.412756,47.093277,451.954834,843.381287,85.560005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.182593,2.424860,0.000000
03:33:33,0.400000,1.000000,7.216001,26.135046,25.961063,29.743046,29.740276,32.845928,32.883282,25.135046,25.320654,27.135046,27.128820,34.845928,35.048130,24.504309,47.131424,456.202026,843.432129,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.859342,2.342434,0.000000
03:33:34,0.400000,1.000000,7.216001,26.135046,26.103851,29.743046,29.739431,32.845928,32.828365,25.135046,25.316076,27.135046,27.118139,34.845928,35.005405,24.487524,47.694000,457.588745,843.194885,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.123476,2.318040,0.000000
03:33:35,0.400000,1.000000,7.216001,26.135046,26.140181,29.743046,29.752104,32.845928,32.884972,25.135046,25.230627,27.135046,27.125769,34.845928,35.060337,24.473791,47.255371,453.341675,843.398254,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.896566,2.366886,0.000000
03:33:36,0.400000,1.000000,7.216001,26.135046,25.979650,29.743046,29.706480,32.845928,32.893421,25.135046,25.255041,27.135046,27.275305,34.845928,34.974888,24.373083,47.169556,452.128174,843.347412,85.617500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.546501,2.388672,0.000000
03:33:37,0.400000,1.000000,7.216001,26.135046,26.113144,29.743046,29.738586,32.845928,32.896801,25.135046,25.236731,27.135046,27.214270,34.845928,35.077122,24.452429,47.160019,454.641846,843.347412,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.618704,2.395643,0.000000
03:33:38,0.400000,1.000000,7.216001,26.135046,26.064985,29.743046,29.743654,32.845928,32.892574,25.135046,25.296240,27.135046,27.234106,34.845928,35.023716,24.469213,47.503296,455.161865,843.262695,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,2.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.010259,2.355376,0.000000
03:33:39,0.400000,1.000000,7.216001,26.135046,26.069210,29.743046,29.734362,32.845928,32.890041,25.135046,25.222998,27.135046,27.217321,34.845928,34.990147,24.450903,47.255371,455.768555,843.652466,85.675003,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.577145,2.354389,0.000000
03:33:40,0.400000,1.000000,7.216001,26.135046,26.148630,29.743046,29.760553,32.845928,32.885815,25.135046,25.230627,27.135046,27.363806,34.845928,35.032871,24.399023,47.255371,454.988525,843.415222,85.560005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.034539,2.439414,0.000000
03:33:41,0.400000,1.000000,7.216001,26.135046,26.081884,29.743046,29.750414,32.845928,32.891731,25.135046,25.299292,27.135046,27.228003,34.845928,34.887913,24.490576,47.169556,452.821655,843.330444,85.675003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.046947,2.372406,0.000000
03:33:42,0.400000,1.000000,7.216001,26.135046,26.071745,29.743046,29.739431,32.845928,32.830898,25.135046,25.316076,27.135046,27.231054,34.845928,34.974888,24.461584,47.064667,450.221313,843.262695,85.560005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.318100,2.407331,0.000000
03:33:43,0.400000,1.000000,7.216001,26.135046,26.098782,29.743046,29.752104,32.845928,32.888351,25.135046,25.342016,27.135046,27.197485,34.845928,34.941319,24.464636,47.226776,456.548706,843.042358,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.183616,2.318887,0.000000
03:33:44,0.400000,1.000000,7.216001,26.135046,26.071745,29.743046,29.749569,32.845928,32.890884,25.135046,25.293188,27.135046,27.177649,34.845928,34.947422,24.423437,47.226776,452.821655,843.262695,85.560005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.821327,2.427008,0.000000
03:33:45,0.400000,1.000000,7.216001,26.135046,26.077660,29.743046,29.747034,32.845928,32.943268,25.135046,25.270300,27.135046,27.157812,34.845928,34.930637,24.563818,47.007462,449.094604,843.228760,85.675003,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.917998,2.440843,0.000000
03:33:46,0.400000,1.000000,7.216001,26.135046,26.075970,29.743046,29.740276,32.845928,32.884972,25.135046,25.340490,27.135046,27.261572,34.845928,35.045078,24.473791,47.198166,453.948364,843.194885,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.284683,2.374153,0.000000
03:33:47,0.400000,1.000000,7.216001,26.135046,26.109766,29.743046,29.746189,32.845928,32.880749,25.135046,25.322180,27.135046,27.260046,34.845928,34.858921,24.408178,47.427017,456.635376,843.415222,85.675003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.734114,2.399896,0.000000
03:33:48,0.400000,1.000000,7.216001,26.135046,26.105541,29.743046,29.738586,32.845928,32.886662,25.135046,25.450354,27.135046,27.214270,34.845928,34.793308,24.432592,47.245850,454.381836,843.381287,85.675003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.701866,2.341226,0.000000
03:33:49,0.400000,1.000000,7.216001,26.135046,26.091177,29.743046,29.763088,32.845928,32.887505,25.135046,25.317602,27.135046,27.282934,34.845928,34.857395,24.475317,47.207703,452.301514,843.618530,85.617500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.922995,2.432561,0.000000
03:33:50,0.400000,1.000000,7.216001,26.135046,25.989790,29.743046,29.714085,32.845928,32.812309,25.135046,25.325232,27.135046,27.228003,34.845928,35.052708,24.464636,47.198166,454.468506,843.398254,85.675003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.290479,2.424226,0.000000
03:33:51,0.400000,1.000000,7.216001,26.135046,26.082729,29.743046,29.752104,32.845928,32.860470,25.135046,25.322180,27.135046,27.171545,34.845928,34.938267,24.463110,47.369797,456.288696,843.449097,85.617500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.017520,2.407485,0.000000
03:33:52,0.400000,1.000000,7.216001,26.135046,26.167217,29.743046,29.735207,32.845928,32.893421,25.135046,25.326757,27.135046,27.209692,34.845928,34.955051,24.466162,46.883499,449.614624,843.313538,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.746694,2.430509,0.000000
03:33:53,0.400000,1.000000,7.216001,26.135046,26.088642,29.743046,29.698030,32.845928,32.879902,25.135046,25.187902,27.135046,27.047949,34.845928,35.006931,24.315100,46.969315,452.214844,843.618530,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.924578,2.391450,0.000000
03:33:54,0.400000,1.000000,7.216001,26.135046,26.080194,29.743046,29.741121,32.845928,32.928905,25.135046,25.329809,27.135046,27.180700,34.845928,34.944370,24.472265,47.770279,458.022217,843.499939,85.560005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.753372,2.338936,0.000000
03:33:55,0.400000,1.000000,7.216001,26.135046,26.070900,29.743046,29.730137,32.845928,32.821606,25.135046,25.294714,27.135046,27.179174,34.845928,34.976414,24.363928,47.474686,451.001465,843.313538,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.546142,2.361467,0.000000
03:33:56,0.400000,1.000000,7.216001,26.135046,25.947546,29.743046,29.747034,32.845928,32.886662,25.135046,25.369482,27.135046,27.151709,34.845928,34.944370,24.463110,47.264908,456.635376,843.296570,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.781783,2.326564,0.000000
03:33:57,0.400000,1.000000,7.216001,26.135046,26.089487,29.743046,29.701410,32.845928,32.854557,25.135046,25.299292,27.135046,27.212744,34.845928,34.897068,24.434118,47.093277,452.648315,843.364380,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.807329,2.432992,0.000000
03:33:58,0.400000,1.000000,7.216001,26.135046,26.069210,29.743046,29.743654,32.845928,32.902714,25.135046,25.340490,27.135046,27.157812,34.845928,34.874180,24.458532,47.055145,454.988525,843.228760,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.882327,2.402987,0.000000
03:33:59,0.400000,1.000000,7.216001,26.135046,26.079350,29.743046,29.719997,32.845928,32.881592,25.135046,25.155859,27.135046,27.153234,34.845928,34.904697,24.499731,47.360260,453.515015,843.296570,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.859543,2.370675,0.000000
03:34:00,0.400000,1.000000,7.216001,26.135046,26.069210,29.743046,29.749569,32.845928,32.879902,25.135046,25.259619,27.135046,27.165442,34.845928,34.849766,24.428015,47.093277,455.681885,843.432129,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.753126,2.347533,0.000000
03:34:01,0.400000,1.000000,7.216001,26.135046,26.077660,29.743046,29.767313,32.845928,32.912006,25.135046,25.337439,27.135046,27.182226,34.845928,34.868076,24.444799,46.997925,454.988525,843.330444,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.996151,2.461627,0.000000
03:34:02,0.400000,1.000000,7.216001,26.135046,26.070055,29.743046,29.707325,32.845928,32.881592,25.135046,25.224524,27.135046,27.101355,34.845928,34.846714,24.429541,47.207703,455.421875,843.364380,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,3.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.707245,2.354780,0.000000
03:34:03,0.400000,1.000000,7.216001,26.135046,25.972893,29.743046,29.767313,32.845928,32.900181,25.135046,25.277929,27.135046,27.316504,34.845928,34.791782,24.426489,46.978851,450.221313,843.432129,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.021489,2.412119,0.000000
03:34:04,0.400000,1.000000,7.216001,26.135046,26.081039,29.743046,29.714085,32.845928,32.879902,25.135046,25.340490,27.135046,27.139502,34.845928,34.810093,24.428015,46.969315,448.487793,843.398254,85.617500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.557043,2.392220,0.000000
03:34:05,0.400000,1.000000,7.216001,26.135046,25.982185,29.743046,29.753794,32.845928,32.917923,25.135046,25.285559,27.135046,27.308874,34.845928,34.858921,24.447851,46.549774,444.847412,843.432129,85.617500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.532910,2.492853,0.000000
03:34:06,0.400000,1.000000,7.216001,26.135046,26.070055,29.743046,29.739431,32.845928,32.870609,25.135046,25.294714,27.135046,27.130346,34.845928,34.994724,24.461584,47.045609,450.741455,843.313538,85.617500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.435205,2.360325,0.000000
03:34:07,0.400000,1.000000,7.216001,26.135046,26.050623,29.743046,29.741964,32.845928,32.813156,25.135046,25.317602,27.135046,27.159338,34.845928,35.156467,24.444799,47.512833,457.848877,843.381287,85.675003,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,3.000000,5.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.264437,2.307238,0.000000
03:34:08,0.400000,1.000000,7.216001,26.135046,26.131733,29.743046,29.734362,32.845928,32.917923,25.135046,25.284033,27.135046,27.104406,34.845928,34.935215,24.411230,47.293518,453.775024,843.296570,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,7.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.775181,2.364599,0.000000
03:34:09,0.400000,1.000000,7.216001,26.135046,26.081884,29.743046,29.714930,32.845928,32.819069,25.135046,25.354223,27.135046,27.160864,34.845928,35.174778,24.455481,47.074203,450.047974,843.381287,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,6.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.083908,2.433512,0.000000
03:34:10,0.400000,1.000000,7.216001,26.135046,26.086952,29.743046,29.741964,32.845928,32.890041,25.135046,25.317602,27.135046,27.112036,34.845928,35.121372,24.284582,47.055145,455.681885,843.347412,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.223949,2.347496,0.000000
03:34:11,0.400000,1.000000,7.216001,26.135046,26.073435,29.743046,29.765623,32.845928,32.944958,25.135046,25.308447,27.135046,27.260046,34.845928,35.086277,24.429541,46.902573,451.001465,843.381287,85.560005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,5.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.715887,2.379638,0.000000
03:34:12,0.400000,1.000000,7.216001,26.135046,26.110611,29.743046,29.747879,32.845928,32.922993,25.135046,25.299292,27.135046,27.356176,34.845928,35.058811,24.470739,46.797684,451.001465,843.313538,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,6.000000,3.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.967571,2.399039,0.000000
03:34:13,0.400000,1.000000,7.216001,26.135046,26.103006,29.743046,29.741964,32.845928,32.879902,25.135046,25.294714,27.135046,27.168493,34.845928,35.011509,24.441748,47.255371,448.227783,843.432129,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,3.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.502283,2.440069,0.000000
03:34:14,0.400000,1.000000,7.216001,26.135046,26.083574,29.743046,29.746189,32.845928,32.916233,25.135046,25.317602,27.135046,27.229528,34.845928,35.009983,24.408178,47.312592,454.468506,843.482971,85.617500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.343554,2.357273,0.000000
03:34:15,0.400000,1.000000,7.216001,26.135046,25.948391,29.743046,29.752104,32.845928,32.886662,25.135046,25.445776,27.135046,27.241735,34.845928,34.988621,24.437170,47.236313,453.688354,843.398254,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.063398,2.361356,0.000000
03:34:16,0.400000,1.000000,7.216001,26.135046,26.077660,29.743046,29.761398,32.845928,32.926373,25.135046,25.284033,27.135046,27.275305,34.845928,35.042027,24.484472,47.245850,455.248535,843.381287,85.732498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.915791,2.361892,0.000000
03:34:17,0.400000,1.000000,7.216001,26.135046,26.060760,29.743046,29.747034,32.845928,32.905251,25.135046,25.323706,27.135046,27.255468,34.845928,34.997776,24.406652,47.093277,453.948364,843.313538,85.675003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.866518,2.378662,0.000000
03:34:18,0.400000,1.000000,7.216001,26.135046,26.117369,29.743046,29.774071,32.845928,32.900181,25.135046,25.293188,27.135046,27.299719,34.845928,34.956577,24.417334,47.360260,458.455566,843.432129,85.732498,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.457911,2.378100,0.000000
03:34:19,0.400000,1.000000,7.216001,26.135046,26.108921,29.743046,29.705635,32.845928,32.882439,25.135046,25.454931,27.135046,27.392797,34.845928,35.087803,24.421911,47.036072,453.515015,843.449097,85.675003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.203471,2.388117,0.000000
