22:37:45,0.400000,1.000000,7.216001,25.129492,24.921000,28.737492,28.720488,31.840374,31.804352,24.129492,24.489050,26.129492,26.150732,33.840374,33.906773,23.567419,46.702332,454.901855,819.351318,84.927498,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,5.000000,9.000000,30.000000,48.000000,76.000000,55.000000,31.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.590027,2.305352,0.000000
22:37:46,0.400000,1.000000,7.216001,25.129492,25.090822,28.737492,28.701056,31.840374,31.908274,24.129492,24.434118,26.129492,26.397924,33.840374,33.915928,23.607092,46.711868,451.001465,819.554626,84.927498,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,1.000000,5.000000,8.000000,33.000000,58.000000,53.000000,53.000000,29.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.054443,2.362202,0.000000
22:37:47,0.400000,1.000000,7.216001,25.129492,25.078150,28.737492,28.723867,31.840374,31.879547,24.129492,24.453955,26.129492,26.141577,33.840374,33.908298,23.622351,46.120682,450.567993,819.453003,84.927498,0.000000,2.705960,0.059780,0.000000,3.000000,2.000000,1.000000,9.000000,8.000000,31.000000,47.000000,78.000000,51.000000,32.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.185974,2.275357,0.000000
22:37:48,0.400000,1.000000,7.216001,25.129492,25.041819,28.737492,28.749214,31.840374,31.872787,24.129492,24.421911,26.129492,26.379614,33.840374,33.886936,23.616247,46.654663,458.282227,819.571594,84.927498,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,11.000000,12.000000,24.000000,53.000000,78.000000,60.000000,39.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.699707,2.283479,0.000000
22:37:49,0.400000,1.000000,7.216001,25.129492,25.132223,28.737492,28.733162,31.840374,31.862650,24.129492,24.460058,26.129492,26.201086,33.840374,33.815220,23.622351,46.664200,454.468506,819.554626,84.927498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,40.000000,58.000000,63.000000,72.000000,39.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.964111,2.306693,0.000000
22:37:50,0.400000,1.000000,7.216001,25.129492,25.040129,28.737492,28.715420,31.840374,31.885462,24.129492,24.478369,26.129492,26.248388,33.840374,33.891514,23.628454,46.463959,448.054443,819.605469,84.927498,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,32.000000,52.000000,95.000000,68.000000,28.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.449005,2.353059,0.000000
22:37:51,0.400000,1.000000,7.216001,25.129492,25.032524,28.737492,28.717953,31.840374,31.856735,24.129492,24.493628,26.129492,26.133947,33.840374,33.906773,23.596411,46.883499,454.381836,819.520752,84.985001,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,16.000000,49.000000,84.000000,92.000000,36.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.763733,2.304399,0.000000
22:37:52,0.400000,1.000000,7.216001,25.129492,25.056183,28.737492,28.722178,31.840374,31.870255,24.129492,24.505835,26.129492,26.190405,33.840374,34.009007,23.585730,46.788147,456.462036,819.436035,84.985001,0.000000,2.705960,0.061000,0.000000,1.000000,1.000000,0.000000,1.000000,9.000000,29.000000,55.000000,62.000000,65.000000,41.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.192413,2.284626,0.000000
22:37:53,0.400000,1.000000,7.216001,25.129492,25.031681,28.737492,28.731472,31.840374,31.869410,24.129492,24.342566,26.129492,26.239233,33.840374,33.969334,23.594885,47.093277,459.148926,819.622437,84.927498,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,27.000000,57.000000,70.000000,63.000000,28.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.807343,2.238202,0.000000
22:37:54,0.400000,1.000000,7.216001,25.129492,25.043509,28.737492,28.722178,31.840374,31.890532,24.129492,24.467688,26.129492,26.164465,33.840374,33.966282,23.587255,46.444885,453.255005,819.537720,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,3.000000,0.000000,1.000000,10.000000,22.000000,61.000000,73.000000,65.000000,28.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.604462,2.324743,0.000000
22:37:55,0.400000,1.000000,7.216001,25.129492,25.042664,28.737492,28.704435,31.840374,31.858425,24.129492,24.478369,26.129492,26.135473,33.840374,33.914402,23.643713,46.568848,454.988525,819.622437,84.985001,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,1.000000,3.000000,5.000000,24.000000,43.000000,89.000000,57.000000,30.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.644714,2.296295,0.000000
22:37:56,0.400000,1.000000,7.216001,25.129492,25.051958,28.737492,28.723022,31.840374,31.860960,24.129492,24.441748,26.129492,26.120214,33.840374,33.909824,23.593359,46.454422,449.527954,819.503784,84.985001,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,52.000000,71.000000,80.000000,76.000000,38.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.055573,2.371974,0.000000
22:37:57,0.400000,1.000000,7.216001,25.129492,25.044353,28.737492,28.715420,31.840374,31.864340,24.129492,24.476843,26.129492,26.104956,33.840374,33.941868,23.629980,46.206497,451.521484,819.520752,84.985001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,7.000000,15.000000,29.000000,65.000000,75.000000,51.000000,37.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.869995,2.351513,0.000000
22:37:58,0.400000,1.000000,7.216001,25.129492,25.049423,28.737492,28.728092,31.840374,31.821249,24.129492,24.476843,26.129492,26.132421,33.840374,33.944920,23.613195,46.750015,453.081665,819.503784,84.985001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,35.000000,54.000000,97.000000,67.000000,42.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.808197,2.330820,0.000000
22:37:59,0.400000,1.000000,7.216001,25.129492,25.075615,28.737492,28.717108,31.840374,31.846596,24.129492,24.429541,26.129492,26.066809,33.840374,33.893040,23.747473,46.149292,451.348145,819.673279,84.985001,0.000000,2.704740,0.059780,0.000000,4.000000,1.000000,0.000000,2.000000,12.000000,19.000000,55.000000,81.000000,86.000000,40.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.080292,2.341387,0.000000
22:38:00,0.400000,1.000000,7.216001,25.129492,25.129688,28.737492,28.723022,31.840374,31.857580,24.129492,24.437170,26.129492,26.358252,33.840374,33.862522,23.600988,46.750015,454.815186,819.724121,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,35.000000,61.000000,77.000000,81.000000,28.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.727142,2.302902,0.000000
22:38:01,0.400000,1.000000,7.216001,25.129492,25.057873,28.737492,28.724712,31.840374,31.871099,24.129492,24.624853,26.129492,26.216345,33.840374,33.876255,23.585730,46.568848,457.155396,819.453003,84.985001,0.000000,2.705960,0.059780,0.000000,4.000000,0.000000,0.000000,5.000000,12.000000,40.000000,50.000000,61.000000,65.000000,48.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.350525,2.329699,0.000000
22:38:02,0.400000,1.000000,7.216001,25.129492,25.048578,28.737492,28.682468,31.840374,31.851665,24.129492,24.417334,26.129492,26.211767,33.840374,33.760288,23.611670,46.444885,448.747803,819.978333,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,34.000000,69.000000,100.000000,59.000000,39.000000,22.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.250031,2.383525,0.000000
22:38:03,0.400000,1.000000,7.216001,25.129492,25.040129,28.737492,28.719643,31.840374,31.870255,24.129492,24.447851,26.129492,26.321630,33.840374,33.886936,23.591833,47.274445,459.322266,819.791931,84.985001,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,1.000000,8.000000,14.000000,27.000000,64.000000,82.000000,83.000000,36.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.051636,2.281134,0.000000
22:38:04,0.400000,1.000000,7.216001,25.129492,25.062096,28.737492,28.724712,31.840374,31.887152,24.129492,24.492102,26.129492,26.167517,33.840374,33.867100,23.613195,46.759552,455.942017,819.774963,84.985001,0.000000,2.705960,0.061000,0.000000,1.000000,0.000000,1.000000,3.000000,12.000000,44.000000,50.000000,84.000000,65.000000,30.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.765656,2.285085,0.000000
22:38:05,0.400000,1.000000,7.216001,25.129492,25.082375,28.737492,28.723022,31.840374,31.900669,24.129492,24.492102,26.129492,26.266699,33.840374,34.108189,23.462133,46.807220,453.428345,819.690247,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,39.000000,57.000000,82.000000,68.000000,42.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.274658,2.302629,0.000000
22:38:06,0.400000,1.000000,7.216001,25.129492,25.040974,28.737492,28.720488,31.840374,31.914188,24.129492,24.507360,26.129492,26.278906,33.840374,34.033421,23.567419,46.492554,450.047974,819.232666,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,29.000000,63.000000,71.000000,78.000000,36.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.167572,2.324994,0.000000
22:38:07,0.400000,1.000000,7.216001,25.129492,25.166018,28.737492,28.713730,31.840374,31.804352,24.129492,24.495153,26.129492,26.228552,33.840374,33.941868,23.575048,46.730942,456.028687,819.774963,84.985001,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,5.000000,8.000000,29.000000,47.000000,67.000000,72.000000,34.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.706543,2.299357,0.000000
22:38:08,0.400000,1.000000,7.216001,25.129492,25.061251,28.737492,28.722178,31.840374,31.795902,24.129492,24.409704,26.129492,26.037817,33.840374,33.803013,23.576574,46.673737,446.927612,819.097107,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,41.000000,52.000000,79.000000,65.000000,30.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.217377,2.408070,0.000000
22:38:09,0.400000,1.000000,7.216001,25.129492,25.023232,28.737492,28.717108,31.840374,31.871099,24.129492,24.467688,26.129492,26.178198,33.840374,34.120396,23.596411,46.463959,452.648315,819.808838,84.985001,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,28.000000,50.000000,68.000000,66.000000,32.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.058716,2.339503,0.000000
22:38:10,0.400000,1.000000,7.216001,25.129492,25.054493,28.737492,28.723867,31.840374,31.880392,24.129492,24.435644,26.129492,26.294165,33.840374,33.976963,23.558264,46.540237,452.128174,819.571594,85.042503,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,20.000000,33.000000,59.000000,63.000000,50.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.217224,2.303453,0.000000
22:38:11,0.400000,1.000000,7.216001,25.129492,25.040129,28.737492,28.712885,31.840374,31.808577,24.129492,24.391394,26.129492,26.201086,33.840374,34.053257,23.581152,46.835831,454.295166,819.486877,84.985001,0.000000,2.705960,0.061000,0.000000,1.000000,1.000000,0.000000,5.000000,8.000000,23.000000,34.000000,53.000000,62.000000,40.000000,18.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.477295,2.307900,0.000000
22:38:12,0.400000,1.000000,7.216001,25.129492,25.062941,28.737492,28.726402,31.840374,31.871099,24.129492,24.440222,26.129492,26.071386,33.840374,34.018162,23.578100,46.463959,449.354614,819.588562,85.042503,0.000000,2.705960,0.061000,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,16.000000,21.000000,60.000000,74.000000,50.000000,23.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.955017,2.375434,0.000000
22:38:13,0.400000,1.000000,7.216001,25.129492,25.100117,28.737492,28.708660,31.840374,31.855890,24.129492,24.429541,26.129492,26.260595,33.840374,34.111240,23.553686,46.540237,454.468506,819.639404,85.042503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,11.000000,38.000000,47.000000,78.000000,56.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.950195,2.305640,0.000000
22:38:14,0.400000,1.000000,7.216001,25.129492,25.073925,28.737492,28.715420,31.840374,31.862650,24.129492,24.466162,26.129492,26.234655,33.840374,34.105137,23.480444,46.483032,454.295166,819.503784,85.042503,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,2.000000,7.000000,22.000000,36.000000,71.000000,71.000000,50.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.949646,2.313672,0.000000
22:38:15,0.400000,1.000000,7.216001,25.129492,25.028301,28.737492,28.690071,31.840374,31.868565,24.129492,24.463110,26.129492,26.225500,33.840374,34.044102,23.578100,46.721405,450.741455,819.554626,85.042503,0.000000,2.704740,0.061000,0.000000,3.000000,0.000000,0.000000,1.000000,3.000000,20.000000,35.000000,70.000000,92.000000,47.000000,31.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.767365,2.363441,0.000000
22:38:16,0.400000,1.000000,7.216001,25.129492,25.142361,28.737492,28.716263,31.840374,31.854200,24.129492,24.551611,26.129492,26.269751,33.840374,34.054783,23.590307,46.492554,449.874634,819.351318,85.042503,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,15.000000,33.000000,69.000000,68.000000,42.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.632385,2.371958,0.000000
22:38:17,0.400000,1.000000,7.216001,25.129492,25.027456,28.737492,28.726402,31.840374,31.817871,24.129492,24.408178,26.129492,26.288061,33.840374,34.016636,23.535376,46.854904,453.688354,819.368225,85.042503,0.000000,2.705960,0.059780,0.000000,1.000000,1.000000,0.000000,3.000000,13.000000,12.000000,27.000000,72.000000,73.000000,56.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.316803,2.320597,0.000000
22:38:18,0.400000,1.000000,7.216001,25.129492,25.047733,28.737492,28.722178,31.840374,31.865185,24.129492,24.447851,26.129492,26.262121,33.840374,34.002903,23.576574,46.425812,453.688354,819.368225,85.099998,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,25.000000,18.000000,46.000000,55.000000,47.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.971924,2.324359,0.000000
22:38:19,0.400000,1.000000,7.216001,25.129492,25.063786,28.737492,28.726402,31.840374,31.848286,24.129492,24.437170,26.129492,26.283484,33.840374,34.134129,23.590307,46.778610,452.561646,819.436035,85.042503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,12.000000,20.000000,48.000000,53.000000,35.000000,22.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.614838,2.337472,0.000000
22:38:20,0.400000,1.000000,7.216001,25.129492,25.027456,28.737492,28.741611,31.840374,31.864340,24.129492,24.440222,26.129492,26.196508,33.840374,33.981541,23.565893,47.016998,457.155396,819.385193,85.042503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,7.000000,14.000000,33.000000,51.000000,45.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.875748,2.261978,0.000000
22:38:21,0.400000,1.000000,7.216001,25.129492,25.036749,28.737492,28.713730,31.840374,31.861805,24.129492,24.466162,26.129492,26.378088,33.840374,33.960178,23.613195,46.664200,454.468506,819.486877,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,20.000000,30.000000,47.000000,23.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.164597,2.375143,0.000000
22:38:22,0.400000,1.000000,7.216001,25.129492,25.154190,28.737492,28.723867,31.840374,31.878702,24.129492,24.441748,26.129492,26.213293,33.840374,33.961704,23.439245,46.711868,455.942017,819.147949,85.042503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,14.000000,21.000000,23.000000,44.000000,32.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.634171,2.286565,0.000000
22:38:23,0.400000,1.000000,7.216001,25.129492,25.046888,28.737492,28.755974,31.840374,31.902359,24.129492,24.476843,26.129492,26.324682,33.840374,33.905247,23.564367,46.454422,450.221313,819.436035,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,10.000000,30.000000,28.000000,36.000000,24.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.430603,2.262112,0.000000
22:38:24,0.400000,1.000000,7.216001,25.129492,25.021542,28.737492,28.729782,31.840374,31.862650,24.129492,24.463110,26.129492,26.208715,33.840374,33.902195,23.579626,47.093277,454.121704,819.503784,85.042503,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,27.000000,26.000000,40.000000,24.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.788452,2.306823,0.000000
22:38:25,0.400000,1.000000,7.216001,25.129492,25.082375,28.737492,28.716263,31.840374,31.889687,24.129492,24.463110,26.129492,26.431494,33.840374,33.885410,23.514013,46.521164,457.242065,819.622437,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,7.000000,17.000000,46.000000,20.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.537643,2.272377,0.000000
22:38:26,0.400000,1.000000,7.216001,25.129492,25.052803,28.737492,28.722178,31.840374,31.855045,24.129492,24.458532,26.129492,26.217871,33.840374,33.888462,23.536901,46.597443,456.808716,819.554626,85.099998,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,13.000000,22.000000,23.000000,29.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.286911,2.257957,0.000000
22:38:27,0.400000,1.000000,7.216001,25.129492,25.039284,28.737492,28.697676,31.840374,31.855045,24.129492,24.359350,26.129492,26.210241,33.840374,33.847263,23.558264,46.521164,453.601685,819.673279,85.099998,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,15.000000,24.000000,23.000000,17.000000,18.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.456497,2.324140,0.000000
22:38:28,0.400000,1.000000,7.216001,25.129492,25.068010,28.737492,28.676554,31.840374,31.893066,24.129492,24.449377,26.129492,26.201086,33.840374,33.836582,23.553686,46.730942,455.855225,819.639404,85.099998,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,9.000000,22.000000,25.000000,18.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.470100,2.282579,0.000000
22:38:29,0.400000,1.000000,7.216001,25.129492,25.032524,28.737492,28.724712,31.840374,31.794212,24.129492,24.452429,26.129492,26.178198,33.840374,33.983067,23.588781,46.807220,456.635376,819.961365,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,4.000000,6.000000,12.000000,25.000000,19.000000,20.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.375916,2.279119,0.000000
22:38:30,0.400000,1.000000,7.216001,25.129492,24.941277,28.737492,28.718798,31.840374,31.856735,24.129492,24.417334,26.129492,26.312475,33.840374,33.905247,23.578100,48.084946,465.649658,819.825806,85.099998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,19.000000,34.000000,23.000000,12.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.991638,2.125758,0.000000
22:38:31,0.400000,1.000000,7.216001,25.129492,25.046888,28.737492,28.755974,31.840374,31.870255,24.129492,24.470739,26.129492,26.149206,33.840374,33.929661,23.587255,46.654663,453.688354,819.469910,85.099998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,17.000000,15.000000,25.000000,13.000000,14.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.275345,2.307450,0.000000
22:38:32,0.400000,1.000000,7.216001,25.129492,24.964088,28.737492,28.721333,31.840374,31.844908,24.129492,24.440222,26.129492,26.048498,33.840374,33.972385,23.643713,46.587906,452.474976,819.673279,85.042503,0.000000,2.707180,0.059780,0.000000,2.000000,0.000000,1.000000,1.000000,8.000000,14.000000,17.000000,28.000000,19.000000,15.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.106216,2.276819,0.000000
22:38:33,0.400000,1.000000,7.216001,25.129492,25.049423,28.737492,28.732317,31.840374,31.851665,24.129492,24.395971,26.129492,26.162939,33.840374,33.966282,23.536901,46.664200,450.914795,819.673279,85.099998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,20.000000,23.000000,32.000000,21.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.083344,2.356833,0.000000
22:38:34,0.400000,1.000000,7.216001,25.129492,25.045198,28.737492,28.719643,31.840374,31.851665,24.129492,24.626379,26.129492,26.123266,33.840374,33.876255,23.575048,46.530701,451.781494,819.588562,85.042503,0.000000,2.707180,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,15.000000,23.000000,25.000000,31.000000,17.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.295792,2.329574,0.000000
22:38:35,0.400000,1.000000,7.216001,25.129492,25.042664,28.737492,28.717108,31.840374,31.860115,24.129492,24.513464,26.129492,26.291113,33.840374,33.885410,23.469763,46.483032,454.208496,819.673279,85.042503,0.000000,2.707180,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,8.000000,9.000000,19.000000,31.000000,23.000000,4.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.544830,2.319817,0.000000
22:38:36,0.400000,1.000000,7.216001,25.129492,25.147430,28.737492,28.718798,31.840374,31.860960,24.129492,24.414282,26.129492,26.104956,33.840374,34.025791,23.582678,46.959793,458.368896,819.554626,85.099998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,11.000000,8.000000,21.000000,25.000000,9.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.897438,2.242913,0.000000
22:38:37,0.400000,1.000000,7.216001,25.129492,24.979298,28.737492,28.750904,31.840374,31.849131,24.129492,24.547033,26.129492,26.211767,33.840374,33.874729,23.565893,46.778610,452.214844,819.673279,85.099998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,7.000000,19.000000,13.000000,20.000000,24.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.392899,2.323241,0.000000
22:38:38,0.400000,1.000000,7.216001,25.129492,25.014782,28.737492,28.749214,31.840374,31.785765,24.129492,24.443274,26.129492,26.120214,33.840374,33.865574,23.561316,46.769089,447.967773,819.741089,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,14.000000,33.000000,24.000000,9.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.634033,2.357055,0.000000
22:38:39,0.400000,1.000000,7.216001,25.129492,24.921844,28.737492,28.717953,31.840374,31.857580,24.129492,24.411230,26.129492,26.286535,33.840374,33.906773,23.427038,47.007462,458.542236,819.639404,85.042503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,11.000000,13.000000,18.000000,30.000000,22.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.771622,2.254366,0.000000
22:38:40,0.400000,1.000000,7.216001,25.129492,25.052803,28.737492,28.731472,31.840374,31.838148,24.129492,24.493628,26.129492,26.147680,33.840374,34.051731,23.558264,46.282791,452.474976,819.520752,85.099998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,12.000000,19.000000,36.000000,18.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.815002,2.340491,0.000000
22:38:41,0.400000,1.000000,7.216001,25.129492,25.048578,28.737492,28.717108,31.840374,31.856735,24.129492,24.421911,26.129492,26.207190,33.840374,33.792332,23.527746,46.778610,456.982056,819.622437,85.099998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,13.000000,22.000000,37.000000,14.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.252365,2.315725,0.000000
22:38:42,0.400000,1.000000,7.216001,25.129492,25.040129,28.737492,28.743299,31.840374,31.799282,24.129492,24.431067,26.129492,26.181250,33.840374,33.734348,23.538427,46.559311,454.208496,819.639404,85.042503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,12.000000,12.000000,25.000000,20.000000,16.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.523056,2.340848,0.000000
