04:21:04,1.000000,1.000000,15.370000,23.747046,23.669710,31.432045,31.494276,38.041145,38.155422,22.747046,22.906713,24.747046,24.763708,40.041145,40.201023,21.631079,47.303055,453.775024,845.770752,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,56.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,129.373535,2.309600,0.000000
04:21:05,1.000000,1.000000,15.370000,23.747046,23.674780,31.432045,31.479912,38.041145,38.149506,22.747046,22.834997,24.747046,24.811010,40.041145,40.132359,21.589880,47.245850,449.094604,845.838562,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,59.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,137.423309,2.362603,0.000000
04:21:06,1.000000,1.000000,15.370000,23.747046,23.709421,31.432045,31.468929,38.041145,38.146973,22.747046,22.870092,24.747046,24.858313,40.041145,40.085056,21.628027,47.083740,450.481323,845.584351,84.639999,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,48.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.342438,2.345800,0.000000
04:21:07,1.000000,1.000000,15.370000,23.747046,23.597050,31.432045,31.473154,38.041145,38.145283,22.747046,22.778540,24.747046,24.754553,40.041145,40.078953,21.624975,46.425812,444.240723,846.007996,84.639999,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,48.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.068916,2.435328,0.000000
04:21:08,1.000000,1.000000,15.370000,23.747046,23.635916,31.432045,31.472309,38.041145,38.161335,22.747046,22.847204,24.747046,24.899511,40.041145,40.004185,21.592932,47.283981,454.815186,845.736877,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,35.000000,52.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,145.217728,2.292586,0.000000
04:21:09,1.000000,1.000000,15.370000,23.747046,23.720404,31.432045,31.461325,38.041145,38.194286,22.747046,22.867041,24.747046,24.855261,40.041145,40.066746,21.631079,47.407944,451.694824,845.872437,84.639999,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,53.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,107.571907,2.323341,0.000000
04:21:10,1.000000,1.000000,15.370000,23.747046,23.748285,31.432045,31.473154,38.041145,38.138523,22.747046,22.882299,24.747046,24.920874,40.041145,40.031651,21.595984,47.388870,453.515015,845.770752,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,60.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,140.265366,2.256543,0.000000
04:21:11,1.000000,1.000000,15.370000,23.747046,23.679850,31.432045,31.479912,38.041145,38.160492,22.747046,23.007421,24.747046,24.850683,40.041145,40.110996,21.519690,47.131424,451.608154,845.448792,84.639999,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,52.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,131.250885,2.331785,0.000000
04:21:12,1.000000,1.000000,15.370000,23.747046,23.703506,31.432045,31.463015,38.041145,38.139370,22.747046,22.889929,24.747046,24.901037,40.041145,40.155247,21.592932,47.322128,452.128174,845.567383,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,55.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,140.496216,2.327419,0.000000
04:21:13,1.000000,1.000000,15.370000,23.747046,23.691677,31.432045,31.469774,38.041145,38.152885,22.747046,22.883825,24.747046,24.733191,40.041145,40.037754,21.614294,47.446075,453.168335,845.889404,84.697502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,45.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.832558,2.313840,0.000000
04:21:14,1.000000,1.000000,15.370000,23.747046,23.663797,31.432045,31.468084,38.041145,38.155422,22.747046,22.896032,24.747046,24.916296,40.041145,40.236118,21.612768,47.465149,455.248535,845.855469,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,31.000000,48.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,135.990005,2.279886,0.000000
04:21:15,1.000000,1.000000,15.370000,23.747046,23.684074,31.432045,31.476534,38.041145,38.190907,22.747046,22.860937,24.747046,24.847631,40.041145,40.239170,21.574621,47.016998,449.441284,845.753784,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,32.000000,57.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,159.173294,2.292190,0.000000
04:21:16,1.000000,1.000000,15.370000,23.747046,23.689144,31.432045,31.476534,38.041145,38.157955,22.747046,22.857885,24.747046,24.891882,40.041145,40.263584,21.611242,47.121887,456.982056,845.736877,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,55.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,126.056068,2.284992,0.000000
04:21:17,1.000000,1.000000,15.370000,23.747046,23.651123,31.432045,31.464705,38.041145,38.155422,22.747046,22.920446,24.747046,24.896460,40.041145,40.320042,21.608191,47.341202,453.081665,845.889404,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,56.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,139.997253,2.254693,0.000000
04:21:18,1.000000,1.000000,15.370000,23.747046,23.711956,31.432045,31.463015,38.041145,38.153732,22.747046,22.857885,24.747046,24.904089,40.041145,40.278843,21.605139,47.198166,449.267944,845.872437,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,29.000000,57.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,142.936768,2.363181,0.000000
04:21:19,1.000000,1.000000,15.370000,23.747046,23.790531,31.432045,31.470619,38.041145,38.138523,22.747046,22.906713,24.747046,24.890356,40.041145,40.231541,21.475439,47.427017,451.608154,845.753784,84.985001,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,31.000000,83.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,172.644547,2.332778,0.000000
04:21:20,1.000000,1.000000,15.370000,23.747046,23.659573,31.432045,31.481602,38.041145,38.156265,22.747046,22.851782,24.747046,24.873571,40.041145,40.214756,21.605139,47.436554,452.648315,845.940186,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,31.000000,64.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,163.805176,2.301553,0.000000
04:21:21,1.000000,1.000000,15.370000,23.747046,23.666330,31.432045,31.498501,38.041145,38.140213,22.747046,22.889929,24.747046,24.881201,40.041145,40.252903,21.550207,47.274445,449.701294,845.804626,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,58.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,153.789230,2.362970,0.000000
04:21:22,1.000000,1.000000,15.370000,23.747046,23.671400,31.432045,31.485826,38.041145,38.175697,22.747046,22.818213,24.747046,24.926977,40.041145,40.207127,21.695166,47.179092,451.261475,845.736877,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,52.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.207321,2.339334,0.000000
04:21:23,1.000000,1.000000,15.370000,23.747046,23.700972,31.432045,31.463860,38.041145,38.162182,22.747046,23.021154,24.747046,24.937658,40.041145,40.123203,21.605139,47.207703,451.868164,845.821594,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,26.000000,54.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,145.602554,2.333427,0.000000
04:21:24,1.000000,1.000000,15.370000,23.747046,23.722939,31.432045,31.469774,38.041145,38.155422,22.747046,22.909765,24.747046,24.897985,40.041145,40.167454,21.760778,47.045609,448.747803,845.770752,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,67.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,153.867554,2.375640,0.000000
04:21:25,1.000000,1.000000,15.370000,23.747046,23.704351,31.432045,31.479912,38.041145,38.137680,22.747046,22.836523,24.747046,24.894934,40.041145,40.051487,21.571569,47.388870,455.075195,845.804626,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,19.000000,54.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,129.144241,2.288435,0.000000
04:21:26,1.000000,1.000000,15.370000,23.747046,23.663797,31.432045,31.462170,38.041145,38.156265,22.747046,22.888403,24.747046,24.916296,40.041145,40.074375,21.615820,47.322128,456.982056,845.787720,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,59.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,133.425781,2.342186,0.000000
04:21:27,1.000000,1.000000,15.370000,23.747046,23.680695,31.432045,31.441048,38.041145,38.164715,22.747046,22.859411,24.747046,24.785070,40.041145,39.930943,21.617346,47.102814,448.227783,845.804626,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,69.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,153.013885,2.390074,0.000000
04:21:28,1.000000,1.000000,15.370000,23.747046,23.686609,31.432045,31.468929,38.041145,38.203579,22.747046,22.889929,24.747046,24.881201,40.041145,40.011814,21.620398,47.350723,454.208496,845.906311,84.927498,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,61.000000,20.000000,2.000000,0.000000,0.000000,0.000000,1.000000,130.898926,2.309839,0.000000
04:21:29,1.000000,1.000000,15.370000,23.747046,23.668865,31.432045,31.432598,38.041145,38.135143,22.747046,22.918921,24.747046,24.930029,40.041145,40.028599,21.615820,47.484222,453.081665,845.736877,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,74.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.485809,2.320726,0.000000
04:21:30,1.000000,1.000000,15.370000,23.747046,23.683229,31.432045,31.471464,38.041145,38.126694,22.747046,22.850256,24.747046,24.807959,40.041145,40.135410,21.586828,48.189835,462.962769,846.058838,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,29.000000,66.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,154.389404,2.241466,0.000000
04:21:31,1.000000,1.000000,15.370000,23.747046,23.662952,31.432045,31.489206,38.041145,38.130920,22.747046,22.853308,24.747046,24.690466,40.041145,40.262058,21.605139,47.245850,454.641846,845.838562,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,45.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,127.243805,2.315543,0.000000
04:21:32,1.000000,1.000000,15.370000,23.747046,23.671400,31.432045,31.481602,38.041145,38.154575,22.747046,22.905188,24.747046,24.896460,40.041145,40.446690,21.588354,47.303055,454.121704,845.804626,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,58.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.209076,2.309720,0.000000
04:21:33,1.000000,1.000000,15.370000,23.747046,23.702662,31.432045,31.462170,38.041145,38.089520,22.747046,22.856359,24.747046,24.804907,40.041145,40.397861,21.600561,47.369797,451.781494,845.838562,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,50.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,142.711075,2.339252,0.000000
04:21:34,1.000000,1.000000,15.370000,23.747046,23.682384,31.432045,31.463015,38.041145,38.071777,22.747046,22.822790,24.747046,24.840002,40.041145,40.370396,21.631079,47.503296,453.341675,845.787720,84.985001,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,41.000000,55.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,168.152557,2.301625,0.000000
04:21:35,1.000000,1.000000,15.370000,23.747046,23.662952,31.432045,31.472309,38.041145,38.151196,22.747046,22.836523,24.747046,24.788122,40.041145,40.332249,21.609716,47.255371,447.881104,845.770752,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,66.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.484344,2.391374,0.000000
04:21:36,1.000000,1.000000,15.370000,23.747046,23.689989,31.432045,31.465549,38.041145,38.145283,22.747046,22.801428,24.747046,24.940710,40.041145,40.220860,21.476965,47.512833,455.248535,845.702942,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,77.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,173.833923,2.289776,0.000000
04:21:37,1.000000,1.000000,15.370000,23.747046,23.674780,31.432045,31.468084,38.041145,38.149506,22.747046,22.888403,24.747046,24.884253,40.041145,40.254429,21.614294,47.398407,448.921143,845.804626,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,54.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,139.517685,2.378294,0.000000
04:21:38,1.000000,1.000000,15.370000,23.747046,23.730543,31.432045,31.472309,38.041145,38.143593,22.747046,22.868567,24.747046,24.823217,40.041145,40.234592,21.582251,46.969315,449.614624,845.702942,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,21.000000,59.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,145.057846,2.352635,0.000000
04:21:39,1.000000,1.000000,15.370000,23.747046,23.684919,31.432045,31.471464,38.041145,38.144440,22.747046,22.844152,24.747046,24.957495,40.041145,40.211704,21.629553,47.083740,452.301514,845.753784,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,68.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,146.834198,2.332501,0.000000
04:21:40,1.000000,1.000000,15.370000,23.747046,23.674780,31.432045,31.471464,38.041145,38.150352,22.747046,22.883825,24.747046,24.766760,40.041145,40.201023,21.595984,47.207703,453.515015,845.736877,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,33.000000,69.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,172.107239,2.318674,0.000000
04:21:41,1.000000,1.000000,15.370000,23.747046,23.729698,31.432045,31.464705,38.041145,38.148663,22.747046,22.844152,24.747046,24.760656,40.041145,40.205601,21.599035,47.188629,449.787964,845.787720,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,52.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,121.297134,2.331054,0.000000
04:21:42,1.000000,1.000000,15.370000,23.747046,23.680695,31.432045,31.499346,38.041145,38.160492,22.747046,22.834997,24.747046,24.753027,40.041145,40.066746,21.597509,47.169556,451.001465,845.719910,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,68.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,150.981476,2.282333,0.000000
04:21:43,1.000000,1.000000,15.370000,23.747046,23.678160,31.432045,31.474844,38.041145,38.168941,22.747046,22.831945,24.747046,24.734716,40.041145,40.107944,21.711950,47.121887,449.961304,845.753784,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,51.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,145.429718,2.354100,0.000000
04:21:44,1.000000,1.000000,15.370000,23.747046,23.675625,31.432045,31.468929,38.041145,38.181614,22.747046,22.889929,24.747046,24.746923,40.041145,40.117100,21.730261,47.121887,451.434814,845.770752,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,61.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,150.890961,2.288667,0.000000
04:21:45,1.000000,1.000000,15.370000,23.747046,23.673090,31.432045,31.475689,38.041145,38.177387,22.747046,22.859411,24.747046,24.812536,40.041145,40.043858,21.620398,47.226776,452.214844,846.092712,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,20.000000,52.000000,29.000000,1.000000,0.000000,0.000000,1.000000,0.000000,139.751236,2.340310,0.000000
04:21:46,1.000000,1.000000,15.370000,23.747046,23.647743,31.432045,31.488361,38.041145,38.146130,22.747046,22.877722,24.747046,24.780493,40.041145,40.004185,21.634130,47.436554,454.121704,845.821594,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,59.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,153.196136,2.300269,0.000000
04:21:47,1.000000,1.000000,15.370000,23.747046,23.672245,31.432045,31.434288,38.041145,38.141903,22.747046,22.851782,24.747046,24.711828,40.041145,40.150669,21.492224,47.608185,452.994995,846.228333,84.985001,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,23.000000,67.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,149.482742,2.345709,0.000000
04:21:48,1.000000,1.000000,15.370000,23.747046,23.692522,31.432045,31.474844,38.041145,38.141903,22.747046,22.862463,24.747046,24.782019,40.041145,40.022495,21.588354,46.769089,453.428345,846.024963,84.985001,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,18.000000,62.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,169.840195,2.302466,0.000000
04:21:49,1.000000,1.000000,15.370000,23.747046,23.665485,31.432045,31.466394,38.041145,38.165562,22.747046,22.748022,24.747046,24.795752,40.041145,40.077427,21.640234,47.322128,453.255005,845.991028,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,33.000000,58.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,148.780853,2.336974,0.000000
04:21:50,1.000000,1.000000,15.370000,23.747046,23.687454,31.432045,31.462170,38.041145,38.054035,22.747046,22.850256,24.747046,24.850683,40.041145,40.153721,21.632605,47.169556,452.821655,845.313171,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,77.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.720932,2.326344,0.000000
04:21:51,1.000000,1.000000,15.370000,23.747046,23.564098,31.432045,31.468084,38.041145,38.186684,22.747046,22.879248,24.747046,24.856787,40.041145,40.265110,21.586828,47.322128,449.961304,845.804626,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,30.000000,68.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,163.241013,2.391162,0.000000
04:21:52,1.000000,1.000000,15.370000,23.747046,23.698437,31.432045,31.490896,38.041145,38.151196,22.747046,22.963171,24.747046,24.878149,40.041145,40.230015,21.615820,46.826294,447.534424,845.753784,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,22.000000,63.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,153.161484,2.369137,0.000000
04:21:53,1.000000,1.000000,15.370000,23.747046,23.682384,31.432045,31.466394,38.041145,38.133453,22.747046,22.876196,24.747046,24.730139,40.041145,40.204075,21.571569,47.484222,454.728516,845.991028,84.985001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,75.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.284988,2.301064,0.000000
04:21:54,1.000000,1.000000,15.370000,23.747046,23.722939,31.432045,31.461325,38.041145,38.146973,22.747046,22.874670,24.747046,24.836950,40.041145,40.149143,21.637182,47.570038,456.115356,845.787720,84.985001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,36.000000,69.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,183.432999,2.304838,0.000000
04:21:55,1.000000,1.000000,15.370000,23.747046,23.673090,31.432045,31.505259,38.041145,38.188374,22.747046,22.844152,24.747046,24.821692,40.041145,40.120152,21.600561,47.531906,451.001465,845.838562,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,39.000000,58.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,154.862869,2.352427,0.000000
04:21:56,1.000000,1.000000,15.370000,23.747046,23.577618,31.432045,31.473999,38.041145,38.168095,22.747046,22.867041,24.747046,24.797277,40.041145,40.062168,21.599035,47.446075,452.301514,845.736877,84.927498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,56.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,163.611893,2.376574,0.000000
04:21:57,1.000000,1.000000,15.370000,23.747046,23.684919,31.432045,31.443583,38.041145,38.160492,22.747046,22.780066,24.747046,24.856787,40.041145,40.236118,21.643286,47.455612,454.121704,845.838562,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,60.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,146.688278,2.304261,0.000000
04:21:58,1.000000,1.000000,15.370000,23.747046,23.695902,31.432045,31.472309,38.041145,38.147816,22.747046,22.883825,24.747046,24.847631,40.041145,40.028599,21.606665,47.388870,454.728516,845.635193,84.927498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,36.000000,68.000000,19.000000,4.000000,0.000000,0.000000,1.000000,0.000000,166.964798,2.312986,0.000000
04:21:59,1.000000,1.000000,15.370000,23.747046,23.677315,31.432045,31.490051,38.041145,38.195133,22.747046,22.976904,24.747046,24.899511,40.041145,40.066746,21.618872,47.322128,451.261475,845.889404,84.927498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,24.000000,54.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,145.383240,2.325065,0.000000
04:22:00,1.000000,1.000000,15.370000,23.747046,23.632536,31.432045,31.468084,38.041145,38.147816,22.747046,22.957067,24.747046,24.856787,40.041145,40.086582,21.599035,47.360260,453.775024,845.516541,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,73.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.391388,2.305911,0.000000
04:22:01,1.000000,1.000000,15.370000,23.747046,23.616482,31.432045,31.467239,38.041145,38.137680,22.747046,22.856359,24.747046,24.870520,40.041145,40.104893,21.635656,47.541428,451.521484,845.719910,84.927498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,28.000000,64.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,153.007767,2.360784,0.000000
