14:35:45,0.400000,1.000000,7.216001,19.094641,19.005896,22.702641,22.653303,25.805523,25.769272,18.094641,18.184118,20.094641,20.215063,27.805523,27.887182,17.877417,45.863235,454.208496,842.110352,80.097504,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,30.000000,90.000000,134.000000,100.000000,38.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.423218,2.208825,0.000000
14:35:46,0.400000,1.000000,7.216001,19.094641,18.999981,22.702641,22.659218,25.805523,25.768429,18.094641,18.214636,20.094641,20.219641,27.805523,27.870398,17.866735,45.205307,453.168335,841.923889,80.097504,0.000000,2.707180,0.067100,0.000000,0.000000,1.000000,0.000000,4.000000,7.000000,32.000000,78.000000,127.000000,102.000000,40.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.935486,2.244155,0.000000
14:35:47,0.400000,1.000000,7.216001,19.094641,19.002516,22.702641,22.650768,25.805523,25.780256,18.094641,18.213110,20.094641,20.201330,27.805523,27.870398,17.949133,45.863235,457.762207,841.974731,80.097504,0.000000,2.707180,0.067100,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,27.000000,79.000000,132.000000,97.000000,28.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.565430,2.270488,0.000000
14:35:48,0.400000,1.000000,7.216001,19.094641,19.060812,22.702641,22.618662,25.805523,25.813208,18.094641,18.257360,20.094641,20.179968,27.805523,27.871923,17.910986,45.662994,456.288696,842.059509,80.097504,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,30.000000,64.000000,134.000000,102.000000,40.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.708008,2.208085,0.000000
14:35:49,0.400000,1.000000,7.216001,19.094641,18.901974,22.702641,22.660063,25.805523,25.788706,18.094641,18.182592,20.094641,20.186071,27.805523,27.791052,17.889624,45.529510,457.502075,842.076416,80.097504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,70.000000,144.000000,77.000000,26.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.516113,2.185724,0.000000
14:35:50,0.400000,1.000000,7.216001,19.094641,19.092073,22.702641,22.648233,25.805523,25.774342,18.094641,18.202429,20.094641,20.341711,27.805523,27.830725,17.868261,45.443680,452.388184,842.093384,80.040001,0.000000,2.707180,0.065880,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,21.000000,62.000000,127.000000,116.000000,43.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.421021,2.242186,0.000000
14:35:51,0.600000,1.000000,9.934000,19.094641,18.982237,24.061642,22.648233,28.333261,25.751530,18.094641,18.188696,20.094641,20.210485,30.333261,28.015356,17.910986,46.082550,459.062256,841.839172,80.097504,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,32.000000,81.000000,131.000000,132.000000,40.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.462402,2.169476,0.000000
14:35:52,0.600000,0.000000,9.934000,19.094641,18.977169,24.061642,22.652458,28.333261,25.820812,18.094641,18.191748,20.094641,20.170813,30.333261,27.905493,17.891150,45.748810,456.635376,841.974731,80.097504,0.000000,2.707180,0.067100,0.000000,3.000000,0.000000,0.000000,5.000000,5.000000,22.000000,52.000000,124.000000,82.000000,49.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.827911,2.187993,0.000000
14:35:53,0.600000,0.000000,9.934000,19.094641,19.030397,24.061642,22.712446,28.333261,25.836020,18.094641,18.223791,20.094641,20.288305,30.333261,27.980261,17.996435,45.853699,454.555176,842.788208,80.040001,0.000000,2.705960,0.067100,0.000000,4.000000,0.000000,0.000000,6.000000,9.000000,26.000000,75.000000,113.000000,113.000000,40.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.346375,2.224876,0.000000
14:35:54,0.600000,0.000000,9.934000,19.094641,18.997446,24.061642,22.790176,28.333261,25.961063,18.094641,18.243628,20.094641,20.204382,30.333261,28.030615,17.962866,45.863235,457.675537,843.025452,80.040001,0.000000,2.705960,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,8.000000,21.000000,66.000000,119.000000,130.000000,47.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.161011,2.191622,0.000000
14:35:55,0.600000,0.000000,9.934000,19.094641,18.977169,24.061642,22.980276,28.333261,26.136803,18.094641,18.225317,20.094641,20.164709,30.333261,28.114538,17.923193,45.453217,455.595215,842.805115,80.040001,0.000000,2.707180,0.068320,0.000000,2.000000,0.000000,0.000000,2.000000,4.000000,22.000000,49.000000,132.000000,133.000000,63.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.172119,2.195827,0.000000
14:35:56,0.600000,0.000000,9.934000,19.094641,18.939148,24.061642,23.133204,28.333261,26.336197,18.094641,18.239050,20.094641,20.204382,30.333261,28.357153,17.965918,45.662994,450.828125,842.635681,80.040001,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,33.000000,111.000000,122.000000,60.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.953888,2.290696,0.000000
14:35:57,0.600000,0.000000,9.934000,19.094641,18.893524,24.061642,23.319925,28.333261,26.524609,18.094641,18.208532,20.094641,20.167761,30.333261,28.433447,17.880468,45.462753,450.828125,842.754272,80.040001,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,3.000000,6.000000,19.000000,37.000000,117.000000,136.000000,71.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.917908,2.246334,0.000000
14:35:58,0.600000,0.000000,9.934000,19.094641,18.939148,24.061642,23.502422,28.333261,26.711330,18.094641,18.213110,20.094641,20.172338,30.333261,28.575354,17.926245,45.624863,455.248535,842.635681,80.040001,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,14.000000,29.000000,106.000000,120.000000,83.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.491211,2.220086,0.000000
14:35:59,0.600000,0.000000,9.934000,19.094641,18.942528,24.061642,23.683229,28.333261,26.927622,18.094641,18.190222,20.094641,20.134192,30.333261,28.755407,17.929296,45.662994,455.508545,842.703430,80.040001,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,28.000000,100.000000,138.000000,105.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.735901,2.213848,0.000000
14:36:00,0.600000,0.000000,9.934000,19.094641,19.019413,24.061642,23.868261,28.333261,27.064495,18.094641,18.202429,20.094641,20.199804,30.333261,28.943090,17.982702,45.825089,453.168335,842.703430,80.040001,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,12.000000,13.000000,63.000000,136.000000,102.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.236633,2.249373,0.000000
14:36:01,0.600000,0.000000,9.934000,19.094641,18.950132,24.061642,23.971338,28.333261,27.230940,18.094641,18.214636,20.094641,20.166235,30.333261,29.089575,17.930822,45.777420,456.288696,842.567871,80.097504,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,8.000000,14.000000,16.000000,20.000000,80.000000,136.000000,118.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,579.859375,2.181522,0.000000
14:36:02,0.600000,0.000000,9.934000,19.094641,19.054054,24.061642,24.058363,28.333261,27.395695,18.094641,18.167334,20.094641,20.154028,30.333261,29.191809,17.930822,45.662994,452.994995,842.601746,80.040001,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,12.000000,29.000000,33.000000,14.000000,55.000000,111.000000,107.000000,63.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.660767,2.259482,0.000000
14:36:03,0.600000,0.000000,9.934000,19.094641,18.961115,24.061642,24.100607,28.333261,27.558758,18.094641,18.229895,20.094641,20.155554,30.333261,29.445105,17.885046,45.710678,457.502075,842.347595,79.925003,0.000000,2.705960,0.071980,0.000000,2.000000,0.000000,0.000000,6.000000,34.000000,41.000000,16.000000,38.000000,111.000000,148.000000,65.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.101257,2.194429,0.000000
14:36:04,0.600000,0.000000,9.934000,19.094641,18.955200,24.061642,24.093002,28.333261,27.728582,18.094641,18.185644,20.094641,20.125036,30.333261,29.576330,17.885046,45.939514,457.935547,842.398437,79.925003,0.000000,2.705960,0.073200,0.000000,1.000000,1.000000,1.000000,12.000000,52.000000,54.000000,18.000000,31.000000,102.000000,119.000000,106.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,660.822815,2.188325,0.000000
14:36:05,0.600000,0.000000,9.934000,19.094641,18.934923,24.061642,24.093847,28.333261,27.827435,18.094641,18.191748,20.094641,20.137243,30.333261,29.747229,18.005590,46.053940,459.062256,842.500122,79.867500,0.000000,2.704740,0.074420,0.000000,2.000000,0.000000,0.000000,14.000000,55.000000,72.000000,23.000000,32.000000,111.000000,131.000000,106.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,731.511658,2.182305,0.000000
14:36:06,0.600000,1.000000,9.934000,19.094641,18.874092,24.061642,24.070190,28.333261,28.028521,18.094641,18.222265,20.094641,20.096045,30.333261,29.905920,17.885046,45.786957,453.688354,842.550903,79.810005,0.000000,2.704740,0.074420,0.000000,5.000000,0.000000,0.000000,16.000000,62.000000,87.000000,20.000000,30.000000,94.000000,128.000000,120.000000,14.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,752.436523,2.183417,0.000000
14:36:07,0.600000,1.000000,9.934000,19.094641,18.963650,24.061642,24.057518,28.333261,28.129908,18.094641,18.170385,20.094641,20.149450,30.333261,30.214148,17.981176,45.624863,456.635376,842.398437,79.810005,0.000000,2.704740,0.075640,0.000000,5.000000,0.000000,0.000000,33.000000,85.000000,103.000000,35.000000,29.000000,91.000000,152.000000,125.000000,18.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,899.525085,2.240720,0.000000
14:36:08,0.600000,1.000000,9.934000,19.094641,18.957735,24.061642,24.024567,28.333261,28.346201,18.094641,18.216162,20.094641,20.099096,30.333261,30.067663,17.872839,45.720215,453.081665,842.127258,79.752502,0.000000,2.704740,0.074420,0.000000,1.000000,0.000000,0.000000,24.000000,86.000000,102.000000,36.000000,20.000000,79.000000,119.000000,144.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,818.771973,2.242270,0.000000
14:36:09,0.600000,1.000000,9.934000,19.094641,18.968719,24.061642,24.016117,28.333261,28.473780,18.094641,18.214636,20.094641,20.126562,30.333261,30.383520,17.929296,45.624863,450.307983,842.313660,79.752502,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,0.000000,22.000000,75.000000,105.000000,32.000000,27.000000,93.000000,165.000000,151.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,908.747253,2.281267,0.000000
14:36:10,0.600000,1.000000,9.934000,19.094641,18.988152,24.061642,24.000910,28.333261,28.530388,18.094641,18.153601,20.094641,20.106726,30.333261,30.508642,17.860632,45.462753,454.121704,842.025574,79.810005,0.000000,2.705960,0.075640,0.000000,3.000000,0.000000,0.000000,14.000000,62.000000,83.000000,29.000000,23.000000,77.000000,152.000000,156.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,812.431519,2.197036,0.000000
14:36:11,0.600000,1.000000,9.934000,19.094641,18.951822,24.061642,23.979788,28.333261,28.502506,18.094641,18.361120,20.094641,20.256262,30.333261,30.633764,17.787390,45.634384,454.468506,841.771423,79.810005,0.000000,2.705960,0.074420,0.000000,3.000000,0.000000,0.000000,13.000000,53.000000,80.000000,44.000000,26.000000,57.000000,140.000000,173.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,798.572266,2.223116,0.000000
14:36:12,0.600000,1.000000,9.934000,19.094641,18.885075,24.061642,24.003445,28.333261,28.459415,18.094641,18.193274,20.094641,20.103674,30.333261,30.735998,17.917089,45.691605,452.128174,841.923889,79.810005,0.000000,2.705960,0.073200,0.000000,2.000000,0.000000,0.000000,4.000000,39.000000,66.000000,40.000000,28.000000,68.000000,151.000000,170.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,782.519775,2.251685,0.000000
14:36:13,0.600000,1.000000,9.934000,19.094641,18.996601,24.061642,24.019497,28.333261,28.437449,18.094641,18.167334,20.094641,20.047216,30.333261,30.650549,17.881994,45.672531,451.434814,842.195068,79.810005,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,10.000000,24.000000,60.000000,28.000000,22.000000,64.000000,150.000000,183.000000,22.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,751.472595,2.256667,0.000000
14:36:14,0.600000,1.000000,9.934000,19.094641,18.985617,24.061642,24.014427,28.333261,28.457726,18.094641,18.190222,20.094641,20.172338,30.333261,30.719213,17.853003,45.872772,454.728516,842.279785,79.810005,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,55.000000,39.000000,29.000000,56.000000,124.000000,193.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,708.225647,2.177124,0.000000
14:36:15,0.600000,1.000000,9.934000,19.094641,18.971254,24.061642,23.994150,28.333261,28.445053,18.094641,18.178015,20.094641,20.002966,30.333261,30.685644,17.878942,46.130219,457.155396,842.127258,79.752502,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,18.000000,42.000000,31.000000,22.000000,51.000000,129.000000,184.000000,23.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,647.942505,2.267486,0.000000
14:36:16,0.600000,1.000000,9.934000,19.094641,18.999136,24.061642,24.048223,28.333261,28.459415,18.094641,18.068151,20.094641,20.132666,30.333261,30.670385,17.904882,45.882309,455.942017,842.211975,79.810005,0.000000,2.705960,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,16.000000,40.000000,27.000000,29.000000,57.000000,118.000000,198.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.429504,2.220933,0.000000
14:36:17,0.600000,1.000000,9.934000,19.094641,19.023638,24.061642,24.032171,28.333261,28.465330,18.094641,18.379431,20.094641,20.028906,30.333261,30.580359,17.859106,45.548569,458.195557,842.195068,79.810005,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,42.000000,34.000000,29.000000,37.000000,105.000000,197.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,638.598450,2.169382,0.000000
14:36:18,0.600000,1.000000,9.934000,19.094641,19.009274,24.061642,24.042309,28.333261,28.489832,18.094641,18.249731,20.094641,20.132666,30.333261,30.507116,17.854528,45.500900,451.348145,842.262817,79.752502,0.000000,2.705960,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,12.000000,37.000000,35.000000,25.000000,46.000000,103.000000,229.000000,28.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.385193,2.198541,0.000000
14:36:19,0.600000,1.000000,9.934000,19.094641,19.068417,24.061642,24.048223,28.333261,28.458570,18.094641,18.232946,20.094641,20.106726,30.333261,30.586462,17.872839,45.586716,452.474976,841.890015,79.867500,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,36.000000,33.000000,28.000000,48.000000,111.000000,218.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.580444,2.233237,0.000000
14:36:20,0.600000,1.000000,9.934000,19.094641,18.988997,24.061642,24.024567,28.333261,28.445053,18.094641,18.216162,20.094641,20.164709,30.333261,30.496435,17.863684,45.929977,460.622437,842.211975,79.810005,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,31.000000,25.000000,23.000000,49.000000,118.000000,246.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.543457,2.150447,0.000000
14:36:21,0.600000,1.000000,9.934000,19.094641,18.967875,24.061642,24.015272,28.333261,28.462795,18.094641,18.165808,20.094641,20.149450,30.333261,30.526953,17.883520,45.815567,452.474976,842.178101,79.752502,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,9.000000,29.000000,28.000000,29.000000,40.000000,114.000000,223.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,681.722656,2.201436,0.000000
14:36:22,0.600000,1.000000,9.934000,19.094641,19.024483,24.061642,24.020342,28.333261,28.477160,18.094641,18.191748,20.094641,20.160131,30.333261,30.546789,17.885046,45.634384,454.988525,842.076416,79.752502,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,11.000000,39.000000,23.000000,31.000000,41.000000,92.000000,225.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.977051,2.219910,0.000000
14:36:23,0.600000,1.000000,9.934000,19.094641,19.060812,24.061642,24.057518,28.333261,28.451813,18.094641,18.326025,20.094641,20.181494,30.333261,30.523901,17.860632,45.672531,456.635376,842.161194,79.752502,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,28.000000,26.000000,25.000000,25.000000,102.000000,217.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.990845,2.208709,0.000000
14:36:24,0.600000,1.000000,9.934000,19.094641,18.969564,24.061642,24.020342,28.333261,28.480537,18.094641,18.222265,20.094641,20.254736,30.333261,30.415564,17.915564,45.462753,451.868164,842.313660,79.752502,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,26.000000,19.000000,31.000000,47.000000,99.000000,231.000000,34.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.373718,2.283514,0.000000
14:36:25,0.600000,1.000000,9.934000,19.094641,18.988997,24.061642,24.050758,28.333261,28.437449,18.094641,18.193274,20.094641,20.227270,30.333261,30.519323,17.888098,45.853699,455.161865,841.991699,79.752502,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,24.000000,24.000000,32.000000,88.000000,256.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,649.223206,2.226955,0.000000
14:36:26,0.600000,1.000000,9.934000,19.094641,18.999136,24.061642,24.024567,28.333261,28.467020,18.094641,18.176489,20.094641,20.315771,30.333261,30.394201,17.885046,46.111145,454.208496,842.144226,79.752502,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,27.000000,25.000000,20.000000,38.000000,75.000000,271.000000,43.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.089539,2.239063,0.000000
14:36:27,0.600000,1.000000,9.934000,19.094641,19.019413,24.061642,24.033859,28.333261,28.461950,18.094641,18.173437,20.094641,20.167761,30.333261,30.375891,17.895727,45.968124,456.028687,842.042542,79.752502,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,15.000000,17.000000,27.000000,27.000000,63.000000,256.000000,53.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.745667,2.215668,0.000000
14:36:28,0.600000,1.000000,9.934000,19.094641,18.983082,24.061642,24.040619,28.333261,28.450968,18.094641,18.239050,20.094641,20.218115,30.333261,30.412512,17.845373,45.329269,449.701294,842.076416,79.810005,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,26.000000,21.000000,28.000000,41.000000,76.000000,266.000000,54.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,688.925964,2.289752,0.000000
14:36:29,0.600000,1.000000,9.934000,19.094641,18.987307,24.061642,24.040619,28.333261,28.476315,18.094641,18.225317,20.094641,20.233374,30.333261,30.301123,17.860632,46.196976,458.282227,841.940857,79.810005,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,32.000000,16.000000,17.000000,27.000000,74.000000,274.000000,51.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,649.393188,2.184274,0.000000
14:36:30,0.600000,1.000000,9.934000,19.094641,18.978859,24.061642,24.038929,28.333261,28.466175,18.094641,18.213110,20.094641,20.245581,30.333261,30.293493,17.839270,45.386475,451.088135,842.245911,79.695000,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,14.000000,24.000000,32.000000,74.000000,276.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.734741,2.275023,0.000000
14:36:31,0.600000,1.000000,9.934000,19.094641,19.071796,24.061642,24.033859,28.333261,28.452656,18.094641,18.249731,20.094641,20.189123,30.333261,30.327063,17.886572,45.300659,448.747803,842.567871,79.637505,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,16.000000,25.000000,43.000000,66.000000,268.000000,48.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.115845,2.312641,0.000000
14:36:32,0.600000,1.000000,9.934000,19.094641,18.976324,24.061642,24.027946,28.333261,28.440828,18.094641,18.211584,20.094641,20.227270,30.333261,30.443029,17.849951,45.510437,450.567993,842.364502,79.695000,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,13.000000,16.000000,19.000000,26.000000,72.000000,284.000000,60.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.675049,2.197284,0.000000
14:36:33,0.600000,1.000000,9.934000,19.094641,18.959425,24.061642,24.030481,28.333261,28.461105,18.094641,18.181067,20.094641,20.213537,30.333261,30.662756,17.889624,45.958588,454.901855,841.974731,79.752502,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,18.000000,20.000000,22.000000,40.000000,66.000000,243.000000,56.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.803101,2.225901,0.000000
14:36:34,0.600000,1.000000,9.934000,19.094641,18.993221,24.061642,24.026257,28.333261,28.445053,18.094641,18.234472,20.094641,20.147924,30.333261,30.696325,17.849951,45.796494,450.914795,842.228943,79.752502,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,23.000000,13.000000,17.000000,28.000000,65.000000,287.000000,68.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.239319,2.239926,0.000000
14:36:35,0.600000,1.000000,9.934000,19.094641,18.999981,24.061642,24.026257,28.333261,28.439138,18.094641,18.245153,20.094641,20.212011,30.333261,30.707006,17.859106,45.958588,454.295166,841.940857,79.810005,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,31.000000,13.000000,33.000000,29.000000,64.000000,279.000000,68.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.124817,2.226476,0.000000
14:36:36,0.600000,1.000000,9.934000,19.094641,18.957735,24.061642,24.033014,28.333261,28.460260,18.094641,18.165808,20.094641,20.346289,30.333261,30.681067,17.851477,45.806030,455.075195,842.042542,79.752502,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,11.000000,19.000000,22.000000,57.000000,248.000000,78.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.837402,2.203916,0.000000
14:36:37,0.600000,1.000000,9.934000,19.094641,19.010963,24.061642,24.013582,28.333261,28.461105,18.094641,18.249731,20.094641,20.114355,30.333261,30.781775,17.880468,46.359070,459.062256,841.940857,79.752502,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,22.000000,17.000000,19.000000,30.000000,68.000000,272.000000,60.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,649.023987,2.243961,0.000000
14:36:38,0.600000,1.000000,9.934000,19.094641,18.996601,24.061642,24.035549,28.333261,28.438293,18.094641,18.214636,20.094641,20.144873,30.333261,30.642920,17.901831,45.720215,450.828125,842.093384,79.752502,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,16.000000,13.000000,22.000000,30.000000,73.000000,259.000000,63.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.929504,2.278610,0.000000
14:36:39,0.600000,1.000000,9.934000,19.094641,18.975479,24.061642,24.042309,28.333261,28.445898,18.094641,18.190222,20.094641,20.015173,30.333261,30.630713,17.868261,45.977661,457.415405,841.940857,79.752502,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,22.000000,23.000000,14.000000,24.000000,65.000000,259.000000,73.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,627.322754,2.192618,0.000000
14:36:40,0.600000,1.000000,9.934000,19.094641,18.991531,24.061642,24.054983,28.333261,28.420551,18.094641,18.074255,20.094641,20.163183,30.333261,30.432348,17.885046,45.453217,450.654663,842.178101,79.752502,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,12.000000,11.000000,23.000000,27.000000,68.000000,277.000000,69.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,659.278320,2.275661,0.000000
14:36:41,0.600000,1.000000,9.934000,19.094641,18.934923,24.061642,24.027102,28.333261,28.445053,18.094641,18.277197,20.094641,20.134192,30.333261,30.557470,17.891150,45.415085,453.515015,842.364502,79.752502,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,12.000000,27.000000,23.000000,62.000000,219.000000,81.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,588.082947,2.241848,0.000000
14:36:42,0.600000,1.000000,9.934000,19.094641,18.974634,24.061642,24.025412,28.333261,28.478004,18.094641,18.200903,20.094641,20.260839,30.333261,30.707006,17.883520,45.415085,455.335205,842.195068,79.752502,0.000000,2.705960,0.068320,0.000000,2.000000,0.000000,0.000000,1.000000,2.000000,13.000000,17.000000,22.000000,26.000000,51.000000,257.000000,78.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,627.256714,2.166234,0.000000
