19:37:52,0.800000,1.000000,12.652000,27.316076,27.395695,33.642075,33.628479,39.082439,39.147327,26.316076,26.497107,28.316076,28.378515,41.082439,41.162327,24.920874,46.483032,452.734985,819.147949,87.169998,0.000000,2.699860,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,5.000000,25.000000,271.000000,327.000000,93.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,937.491394,2.354043,0.000000
19:37:53,0.800000,1.000000,12.652000,27.316076,27.246992,33.642075,33.709587,39.082439,39.155777,26.316076,26.536779,28.316076,28.262548,41.082439,41.218784,25.061255,46.177902,451.608154,819.147949,87.169998,0.000000,2.698640,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,30.000000,283.000000,333.000000,92.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,969.998901,2.384059,0.000000
19:37:54,0.800000,1.000000,12.652000,27.316076,27.239389,33.642075,33.707054,39.082439,39.183659,26.316076,26.519995,28.316076,28.360205,41.082439,41.121128,24.910192,46.616516,458.628906,819.097107,87.169998,0.000000,2.698640,0.069540,0.000000,6.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,3.000000,3.000000,4.000000,20.000000,259.000000,349.000000,101.000000,2.000000,1.000000,0.000000,2.000000,0.000000,0.000000,958.883911,2.268743,0.000000
19:37:55,0.800000,1.000000,12.652000,27.316076,27.255442,33.642075,33.700294,39.082439,39.141415,26.316076,26.516943,28.316076,28.305273,41.082439,41.069248,24.925451,45.844162,449.874634,819.147949,87.169998,0.000000,2.698640,0.069540,0.000000,3.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,11.000000,29.000000,260.000000,328.000000,81.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,943.631592,2.391066,0.000000
19:37:56,0.800000,1.000000,12.652000,27.316076,27.258821,33.642075,33.682552,39.082439,39.228436,26.316076,26.635962,28.316076,28.343420,41.082439,41.032627,24.911718,46.597443,452.734985,819.317383,87.169998,0.000000,2.698640,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,35.000000,305.000000,318.000000,69.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,955.510925,2.362359,0.000000
19:37:57,0.800000,1.000000,12.652000,27.316076,27.273184,33.642075,33.683395,39.082439,39.143948,26.316076,26.648169,28.316076,28.389196,41.082439,41.090611,24.904089,46.435349,455.421875,819.351318,87.112503,0.000000,2.698640,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,1.000000,2.000000,19.000000,280.000000,339.000000,67.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,923.083801,2.375776,0.000000
19:37:58,0.800000,1.000000,12.652000,27.316076,27.268116,33.642075,33.674103,39.082439,39.147327,26.316076,26.472692,28.316076,28.392248,41.082439,41.203526,24.942236,46.349533,453.601685,819.130981,87.169998,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,2.000000,26.000000,267.000000,315.000000,78.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,896.979858,2.337031,0.000000
19:37:59,0.800000,1.000000,12.652000,27.316076,27.156590,33.642075,33.703674,39.082439,39.074665,26.316076,26.504736,28.316076,28.416662,41.082439,41.319492,24.884253,46.206497,453.775024,819.249634,87.169998,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,1.000000,9.000000,38.000000,271.000000,324.000000,70.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,940.825867,2.341171,0.000000
19:38:00,0.800000,1.000000,12.652000,27.316076,27.303600,33.642075,33.701138,39.082439,39.187038,26.316076,26.515417,28.316076,28.509741,41.082439,41.095188,24.922400,46.463959,447.361084,819.215698,87.055000,0.000000,2.698640,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,39.000000,294.000000,342.000000,71.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,975.840088,2.427632,0.000000
19:38:01,0.800000,1.000000,12.652000,27.316076,27.249527,33.642075,33.680862,39.082439,39.151550,26.316076,26.593237,28.316076,28.387671,41.082439,41.339329,24.922400,46.177902,457.415405,819.283508,87.169998,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,28.000000,308.000000,340.000000,63.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,975.791382,2.355268,0.000000
19:38:02,0.800000,1.000000,12.652000,27.316076,27.084772,33.642075,33.701138,39.082439,39.163380,26.316076,26.443701,28.316076,28.395300,41.082439,41.316441,25.020056,46.311386,451.868164,818.944580,87.169998,0.000000,2.698640,0.069540,0.000000,5.000000,2.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,20.000000,298.000000,298.000000,76.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,913.699890,2.366696,0.000000
19:38:03,0.800000,1.000000,12.652000,27.316076,27.260511,33.642075,33.676636,39.082439,39.144794,26.316076,26.637487,28.316076,28.389196,41.082439,41.375950,24.907141,46.463959,456.982056,819.046265,87.169998,0.000000,2.698640,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,7.000000,21.000000,300.000000,345.000000,78.000000,4.000000,1.000000,2.000000,5.000000,0.000000,0.000000,997.900330,2.294363,0.000000
19:38:04,0.800000,1.000000,12.652000,27.316076,27.274029,33.642075,33.712967,39.082439,39.154087,26.316076,26.487951,28.316076,28.402929,41.082439,41.214207,24.922400,46.483032,450.481323,819.249634,87.169998,0.000000,2.698640,0.069540,0.000000,3.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,20.000000,290.000000,303.000000,78.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,912.374023,2.387749,0.000000
19:38:05,0.800000,1.000000,12.652000,27.316076,27.252907,33.642075,33.713814,39.082439,39.212383,26.316076,26.530676,28.316076,28.376989,41.082439,41.134861,24.888830,46.473495,450.481323,819.232666,87.112503,0.000000,2.698640,0.069540,0.000000,4.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,28.000000,283.000000,328.000000,75.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,927.839050,2.375090,0.000000
19:38:06,0.800000,1.000000,12.652000,27.316076,27.236855,33.642075,33.565956,39.082439,39.148170,26.316076,26.474218,28.316076,28.334265,41.082439,41.165379,24.937658,46.339996,453.775024,819.283508,87.112503,0.000000,2.698640,0.069540,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,26.000000,323.000000,314.000000,60.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,966.410889,2.359259,0.000000
19:38:07,0.800000,1.000000,12.652000,27.316076,27.333172,33.642075,33.622562,39.082439,39.173519,26.316076,26.503210,28.316076,28.340368,41.082439,41.278294,24.926977,46.549774,455.421875,819.215698,87.112503,0.000000,2.699860,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,6.000000,6.000000,33.000000,251.000000,318.000000,60.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,873.130127,2.317386,0.000000
19:38:08,0.800000,1.000000,12.652000,27.316076,27.305290,33.642075,33.625942,39.082439,39.147327,26.316076,26.478796,28.316076,28.322058,41.082439,41.098240,24.922400,46.559311,459.755737,819.198792,87.112503,0.000000,2.698640,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,10.000000,35.000000,269.000000,318.000000,75.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,932.246948,2.260204,0.000000
19:38:09,0.800000,1.000000,12.652000,27.316076,27.238544,33.642075,33.647068,39.082439,39.127048,26.316076,26.341467,28.316076,28.326635,41.082439,41.041782,25.013952,46.206497,445.714233,819.317383,87.112503,0.000000,2.698640,0.069540,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,3.000000,45.000000,301.000000,306.000000,66.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,953.308594,2.451001,0.000000
19:38:10,0.800000,1.000000,12.652000,27.316076,27.130398,33.642075,33.663963,39.082439,39.110153,26.316076,26.558142,28.316076,28.351049,41.082439,41.050938,24.914770,46.320923,450.481323,819.385193,87.112503,0.000000,2.697420,0.069540,0.000000,3.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,18.000000,307.000000,343.000000,77.000000,3.000000,1.000000,2.000000,2.000000,0.000000,0.000000,996.104370,2.403023,0.000000
19:38:11,0.800000,1.000000,12.652000,27.316076,27.263046,33.642075,33.721416,39.082439,39.127048,26.316076,26.547461,28.316076,28.152685,41.082439,41.098240,24.940710,46.673737,459.322266,819.436035,87.055000,0.000000,2.697420,0.070760,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,7.000000,37.000000,324.000000,340.000000,51.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,999.563416,2.294127,0.000000
19:38:12,0.800000,1.000000,12.652000,27.316076,27.262201,33.642075,33.682552,39.082439,39.168449,26.316076,26.639013,28.316076,28.361731,41.082439,41.169956,24.959021,46.416275,456.808716,819.097107,87.112503,0.000000,2.699860,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,1.000000,3.000000,45.000000,269.000000,302.000000,54.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,868.421753,2.304690,0.000000
19:38:13,0.800000,1.000000,12.652000,27.316076,27.224180,33.642075,33.736626,39.082439,39.137188,26.316076,26.523046,28.316076,28.238134,41.082439,41.296604,24.937658,46.425812,458.108887,818.961548,87.112503,0.000000,2.699860,0.070760,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,4.000000,5.000000,42.000000,282.000000,314.000000,56.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,927.812622,2.290170,0.000000
19:38:14,0.800000,1.000000,12.652000,27.316076,27.280788,33.642075,33.701138,39.082439,39.179432,26.316076,26.503210,28.316076,28.349524,41.082439,41.218784,24.907141,46.530701,452.301514,819.097107,87.112503,0.000000,2.698640,0.070760,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,0.000000,5.000000,39.000000,328.000000,301.000000,76.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,990.313904,2.366090,0.000000
19:38:15,0.800000,1.000000,12.652000,27.316076,27.239389,33.642075,33.648754,39.082439,39.197178,26.316076,26.512365,28.316076,28.247290,41.082439,41.407993,24.894934,46.549774,453.428345,819.114075,87.112503,0.000000,2.698640,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,4.000000,43.000000,304.000000,352.000000,60.000000,2.000000,2.000000,2.000000,2.000000,1.000000,0.000000,1002.081787,2.340031,0.000000
19:38:16,0.800000,1.000000,12.652000,27.316076,27.215733,33.642075,33.657204,39.082439,39.116913,26.316076,26.507788,28.316076,28.352575,41.082439,41.084507,24.916296,46.225571,451.954834,819.164856,87.112503,0.000000,2.697420,0.069540,0.000000,1.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,2.000000,2.000000,29.000000,281.000000,326.000000,82.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,947.361816,2.368096,0.000000
19:38:17,0.800000,1.000000,12.652000,27.316076,27.241924,33.642075,33.650444,39.082439,39.143105,26.316076,26.506262,28.316076,28.346472,41.082439,41.197422,24.955969,46.635590,453.948364,819.215698,87.112503,0.000000,2.698640,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,3.000000,22.000000,269.000000,350.000000,74.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,955.182922,2.343954,0.000000
19:38:18,0.800000,1.000000,12.652000,27.316076,27.257132,33.642075,33.691002,39.082439,39.200554,26.316076,26.391821,28.316076,28.325109,41.082439,41.203526,24.897985,46.492554,458.715576,819.130981,87.169998,0.000000,2.699860,0.068320,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,3.000000,4.000000,31.000000,262.000000,332.000000,71.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,909.886597,2.273677,0.000000
19:38:19,0.800000,1.000000,12.652000,27.316076,27.255442,33.642075,33.723106,39.082439,39.136345,26.316076,26.538305,28.316076,28.355627,41.082439,41.241673,24.910192,46.502090,457.155396,819.181824,87.112503,0.000000,2.698640,0.069540,0.000000,4.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,248.000000,352.000000,76.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,928.362427,2.292330,0.000000
19:38:20,0.800000,1.000000,12.652000,27.316076,27.261356,33.642075,33.750988,39.082439,39.153240,26.316076,26.521521,28.316076,28.299170,41.082439,41.127232,24.911718,46.387680,453.515015,819.114075,87.169998,0.000000,2.698640,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,32.000000,270.000000,331.000000,79.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,937.530884,2.343446,0.000000
19:38:21,0.800000,1.000000,12.652000,27.316076,27.288393,33.642075,33.720573,39.082439,39.153240,26.316076,26.497107,28.316076,28.401403,41.082439,41.211155,24.919348,46.654663,453.688354,819.198792,87.112503,0.000000,2.699860,0.069540,0.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,25.000000,280.000000,314.000000,82.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,940.095154,2.339736,0.000000
19:38:22,0.800000,1.000000,12.652000,27.316076,27.247837,33.642075,33.728176,39.082439,39.159157,26.316076,26.460485,28.316076,28.242712,41.082439,41.176060,24.942236,46.492554,453.168335,819.046265,87.112503,0.000000,2.698640,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,28.000000,265.000000,374.000000,68.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,950.265076,2.344171,0.000000
19:38:23,0.800000,1.000000,12.652000,27.316076,27.120258,33.642075,33.694382,39.082439,39.206470,26.316076,26.371984,28.316076,28.422766,41.082439,41.060093,24.910192,45.481827,448.661133,819.215698,87.112503,0.000000,2.698640,0.069540,0.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,3.000000,18.000000,270.000000,337.000000,54.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,926.386597,2.439973,0.000000
19:38:24,0.800000,1.000000,12.652000,27.316076,27.340776,33.642075,33.692692,39.082439,39.183659,26.316076,26.541357,28.316076,28.390722,41.082439,41.075352,24.991064,46.254181,454.728516,819.351318,87.055000,0.000000,2.697420,0.068320,0.000000,6.000000,1.000000,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,2.000000,0.000000,28.000000,266.000000,325.000000,63.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,911.663757,2.406032,0.000000
19:38:25,0.800000,1.000000,12.652000,27.316076,27.331482,33.642075,33.691002,39.082439,39.145638,26.316076,26.458960,28.316076,28.517370,41.082439,41.090611,24.940710,45.920441,448.747803,819.334351,87.055000,0.000000,2.698640,0.069540,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,3.000000,24.000000,260.000000,335.000000,80.000000,1.000000,2.000000,1.000000,0.000000,1.000000,0.000000,933.735107,2.410761,0.000000
19:38:26,0.800000,1.000000,12.652000,27.316076,27.263046,33.642075,33.694382,39.082439,39.159157,26.316076,26.536779,28.316076,28.419714,41.082439,41.330173,24.951391,46.864441,453.428345,819.063232,87.112503,0.000000,2.699860,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,26.000000,289.000000,329.000000,56.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,908.611816,2.330962,0.000000
19:38:27,0.800000,1.000000,12.652000,27.316076,27.273184,33.642075,33.701138,39.082439,39.145638,26.316076,26.463537,28.316076,28.308325,41.082439,41.281345,24.894934,46.530701,456.635376,819.130981,87.055000,0.000000,2.698640,0.070760,0.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,2.000000,4.000000,35.000000,285.000000,337.000000,66.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,958.179810,2.302499,0.000000
19:38:28,0.800000,1.000000,12.652000,27.316076,27.234320,33.642075,33.679173,39.082439,39.154087,26.316076,26.458960,28.316076,28.430395,41.082439,41.400364,24.905615,46.444885,451.261475,818.876770,87.055000,0.000000,2.698640,0.069540,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,25.000000,245.000000,319.000000,77.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,870.402405,2.362239,0.000000
19:38:29,0.800000,1.000000,12.652000,27.316076,27.294308,33.642075,33.679173,39.082439,39.155777,26.316076,26.497107,28.316076,28.467016,41.082439,41.304234,24.919348,46.559311,456.288696,819.147949,87.112503,0.000000,2.698640,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,25.000000,273.000000,368.000000,66.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,953.406555,2.341026,0.000000
19:38:30,0.800000,1.000000,12.652000,27.316076,27.341621,33.642075,33.631012,39.082439,39.151550,26.316076,26.603918,28.316076,28.375463,41.082439,41.150120,24.846106,46.301849,454.035034,819.554626,87.112503,0.000000,2.698640,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,25.000000,301.000000,322.000000,63.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,945.382629,2.332977,0.000000
19:38:31,0.800000,1.000000,12.652000,27.316076,27.361053,33.642075,33.687622,39.082439,39.135498,26.316076,26.498632,28.316076,28.376989,41.082439,41.237095,24.876623,46.511627,457.068726,819.164856,87.112503,0.000000,2.698640,0.069540,0.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,27.000000,300.000000,346.000000,61.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,975.855957,2.310458,0.000000
19:38:32,0.800000,1.000000,12.652000,27.316076,27.271494,33.642075,33.701984,39.082439,39.172676,26.316076,26.504736,28.316076,28.470068,41.082439,41.206577,24.919348,46.425812,455.421875,819.385193,87.112503,0.000000,2.698640,0.069540,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,32.000000,326.000000,309.000000,57.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,939.974304,2.341063,0.000000
19:38:33,0.800000,1.000000,12.652000,27.316076,27.290083,33.642075,33.698605,39.082439,39.171829,26.316076,26.518469,28.316076,28.415136,41.082439,41.198948,24.911718,46.511627,456.115356,819.232666,87.112503,0.000000,2.698640,0.069540,0.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,35.000000,317.000000,346.000000,68.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1022.386841,2.299345,0.000000
19:38:34,0.800000,1.000000,12.652000,27.316076,27.345001,33.642075,33.683395,39.082439,39.143948,26.316076,26.443701,28.316076,28.486853,41.082439,41.174534,24.872046,45.958588,443.894043,819.402161,87.112503,0.000000,2.698640,0.069540,0.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,3.000000,1.000000,40.000000,289.000000,289.000000,65.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,914.898315,2.481040,0.000000
19:38:35,0.800000,1.000000,12.652000,27.316076,27.162504,33.642075,33.674946,39.082439,39.154930,26.316076,26.527624,28.316076,28.644018,41.082439,41.121128,24.859838,46.654663,453.688354,819.080139,87.285004,0.000000,2.698640,0.069540,0.000000,3.000000,2.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,4.000000,37.000000,287.000000,317.000000,68.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,922.473328,2.332625,0.000000
19:38:36,0.800000,1.000000,12.652000,27.316076,27.283323,33.642075,33.683395,39.082439,39.163380,26.316076,26.516943,28.316076,28.383093,41.082439,40.951756,24.878149,46.635590,455.595215,818.961548,87.227501,0.000000,2.698640,0.069540,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,34.000000,252.000000,333.000000,77.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,910.096680,2.320388,0.000000
19:38:37,0.800000,1.000000,12.652000,27.316076,27.208128,33.642075,33.707054,39.082439,39.064529,26.316076,26.361303,28.316076,28.555517,41.082439,40.936497,24.893408,46.606979,458.282227,819.334351,87.227501,0.000000,2.698640,0.068320,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,18.000000,212.000000,348.000000,102.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,895.176819,2.369511,0.000000
19:38:38,0.800000,1.000000,12.652000,27.316076,27.268959,33.642075,33.686775,39.082439,39.140568,26.316076,26.452856,28.316076,28.448706,41.082439,40.992954,24.868994,46.406738,452.388184,819.300476,87.169998,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,29.000000,256.000000,320.000000,96.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,926.109802,2.355016,0.000000
19:38:39,0.800000,1.000000,12.652000,27.316076,27.254597,33.642075,33.685085,39.082439,39.132118,26.316076,26.448278,28.316076,28.424292,41.082439,41.259983,24.904089,46.463959,448.141113,819.351318,87.169998,0.000000,2.697420,0.070760,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,37.000000,273.000000,344.000000,85.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,963.894836,2.413123,0.000000
19:38:40,0.800000,1.000000,12.652000,27.316076,27.322187,33.642075,33.674946,39.082439,39.141415,26.316076,26.462011,28.316076,28.376989,41.082439,41.403416,24.919348,46.006271,448.401123,819.147949,87.285004,0.000000,2.698640,0.070760,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,2.000000,2.000000,20.000000,251.000000,347.000000,73.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,920.250854,2.410216,0.000000
19:38:41,0.800000,1.000000,12.652000,27.316076,27.358519,33.642075,33.674103,39.082439,39.189571,26.316076,26.463537,28.316076,28.323584,41.082439,41.592625,24.913244,46.187439,449.354614,819.198792,87.227501,0.000000,2.698640,0.071980,0.000000,7.000000,2.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,6.000000,5.000000,33.000000,248.000000,364.000000,89.000000,1.000000,1.000000,4.000000,0.000000,0.000000,0.000000,995.075745,2.397624,0.000000
19:38:42,0.800000,1.000000,12.652000,27.316076,27.253752,33.642075,33.671570,39.082439,39.208160,26.316076,26.489477,28.316076,28.386145,41.082439,41.479710,24.917822,46.063477,449.181274,819.164856,87.227501,0.000000,2.698640,0.070760,0.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,3.000000,28.000000,243.000000,333.000000,88.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,924.308044,2.404058,0.000000
19:38:43,0.800000,1.000000,12.652000,27.316076,27.415127,33.642075,33.685932,39.082439,39.115223,26.316076,26.565771,28.316076,28.399878,41.082439,41.548374,24.910192,46.750015,456.028687,819.639404,87.227501,0.000000,2.698640,0.069540,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,221.000000,353.000000,106.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,905.524719,2.304428,0.000000
19:38:44,0.800000,1.000000,12.652000,27.316076,27.110964,33.642075,33.679173,39.082439,39.054390,26.316076,26.428442,28.316076,28.364782,41.082439,41.455296,24.916296,46.330460,451.261475,819.164856,87.227501,0.000000,2.699860,0.068320,0.000000,1.000000,2.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,2.000000,7.000000,159.000000,315.000000,109.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,786.773315,2.372966,0.000000
19:38:45,0.800000,1.000000,12.652000,27.316076,27.256287,33.642075,33.709587,39.082439,39.208160,26.316076,26.622229,28.316076,28.401403,41.082439,41.584995,24.847631,46.416275,456.548706,819.198792,87.227501,0.000000,2.699860,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,7.000000,35.000000,212.000000,315.000000,79.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,851.303833,2.303869,0.000000
19:38:46,0.800000,1.000000,12.652000,27.316076,27.232630,33.642075,33.694382,39.082439,39.154930,26.316076,26.481848,28.316076,28.303747,41.082439,41.401890,24.914770,46.730942,450.481323,819.469910,87.227501,0.000000,2.698640,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,2.000000,34.000000,265.000000,323.000000,63.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,887.591309,2.291824,0.000000
19:38:47,0.800000,1.000000,12.652000,27.316076,27.277409,33.642075,33.699451,39.082439,39.165916,26.316076,26.494055,28.316076,28.467016,41.082439,41.392735,24.943762,46.606979,458.195557,819.114075,87.227501,0.000000,2.699860,0.068320,0.000000,7.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,24.000000,221.000000,298.000000,62.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,797.385010,2.270958,0.000000
19:38:48,0.800000,1.000000,12.652000,27.316076,27.394005,33.642075,33.691845,39.082439,39.061993,26.316076,26.469641,28.316076,28.311377,41.082439,41.482761,24.902563,46.320923,452.041504,819.266541,87.227501,0.000000,2.698640,0.069540,0.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,35.000000,246.000000,335.000000,63.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,899.407166,2.368202,0.000000
19:38:49,0.800000,1.000000,12.652000,27.316076,27.252907,33.642075,33.689312,39.082439,39.066219,26.316076,26.610022,28.316076,28.329687,41.082439,41.401890,24.926977,46.635590,458.715576,819.232666,87.227501,0.000000,2.699860,0.069540,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,1.000000,2.000000,26.000000,226.000000,333.000000,72.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,873.102112,2.426531,0.000000
