12:33:58,0.800000,0.000000,12.652000,21.609289,21.440035,27.935289,27.914459,33.375652,32.327343,20.609289,20.707922,22.609289,22.667150,35.375652,34.381321,19.984655,45.233917,454.728516,999.491638,80.442505,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,12.000000,26.000000,41.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.640289,2.231763,0.000000
12:33:59,0.800000,0.000000,12.652000,21.609289,21.486504,27.935289,28.012466,33.375652,32.472664,20.609289,20.739965,22.609289,22.670202,35.375652,34.530857,20.056372,45.176697,455.595215,999.271362,80.327499,0.000000,2.708400,0.030500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,26.000000,29.000000,48.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.332428,2.250832,0.000000
12:34:00,0.800000,0.000000,12.652000,21.609289,21.412153,27.935289,28.041193,33.375652,32.637417,20.609289,20.700293,22.609289,22.625952,35.375652,34.671238,19.948034,45.329269,455.942017,999.322205,80.500000,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,43.000000,48.000000,40.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.026276,2.230788,0.000000
12:34:01,0.800000,0.000000,12.652000,21.609289,21.554096,27.935289,28.070765,33.375652,32.787807,20.609289,20.697241,22.609289,22.636633,35.375652,34.834507,20.079260,45.453217,457.502075,999.339111,80.500000,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,56.000000,72.000000,42.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.101471,2.268078,0.000000
12:34:02,0.800000,0.000000,12.652000,21.609289,21.469606,27.935289,28.078369,33.375652,32.931442,20.609289,20.721655,22.609289,22.641211,35.375652,34.912327,19.966345,44.013397,441.293701,999.610291,80.442505,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,50.000000,92.000000,52.000000,14.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,319.071686,2.410839,0.000000
12:34:03,0.800000,1.000000,12.652000,21.609289,21.443415,27.935289,28.044573,33.375652,33.100418,20.609289,20.721655,22.609289,22.677832,35.375652,35.008457,19.996862,45.348328,454.035034,999.356079,80.442505,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,51.000000,76.000000,45.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.705688,2.230190,0.000000
12:34:04,0.800000,1.000000,12.652000,21.609289,21.395256,27.935289,28.024296,33.375652,33.267708,20.609289,20.703344,22.609289,22.612219,35.375652,35.360935,19.975500,45.510437,455.508545,999.423828,80.442505,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,46.000000,104.000000,64.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.273987,2.245231,0.000000
12:34:05,0.800000,1.000000,12.652000,21.609289,21.482279,27.935289,28.008242,33.375652,33.380081,20.609289,20.683508,22.609289,22.589331,35.375652,35.460117,20.094519,45.291122,457.242065,999.661133,80.385002,0.000000,2.704740,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,53.000000,113.000000,72.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.394196,2.230026,0.000000
12:34:06,0.800000,1.000000,12.652000,21.609289,21.505938,27.935289,27.998949,33.375652,33.477242,20.609289,20.688086,22.609289,22.604589,35.375652,35.650852,20.085363,44.938324,453.081665,999.356079,80.442505,0.000000,2.708400,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,39.000000,113.000000,60.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.145203,2.281074,0.000000
12:34:07,0.800000,1.000000,12.652000,21.609289,21.484814,27.935289,27.935581,33.375652,33.625099,20.609289,20.717077,22.609289,22.671728,35.375652,35.725620,19.993811,45.014603,450.567993,998.796814,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,33.000000,116.000000,51.000000,25.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.560699,2.266150,0.000000
12:34:08,0.800000,1.000000,12.652000,21.609289,21.486504,27.935289,27.935581,33.375652,33.627632,20.609289,20.692663,22.609289,22.783117,35.375652,35.719517,19.929724,45.405548,455.335205,998.424011,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,21.000000,116.000000,57.000000,38.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,331.977081,2.242381,0.000000
12:34:09,0.800000,1.000000,12.652000,21.609289,21.488194,27.935289,27.988810,33.375652,33.626789,20.609289,20.709448,22.609289,22.601538,35.375652,35.765293,19.963293,45.090881,451.954834,998.983276,80.500000,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,20.000000,93.000000,74.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.428894,2.296006,0.000000
12:34:10,0.800000,1.000000,12.652000,21.609289,21.480591,27.935289,27.979515,33.375652,33.572716,20.609289,20.709448,22.609289,22.619848,35.375652,35.634068,19.981604,45.252975,456.808716,999.017151,80.500000,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,25.000000,86.000000,79.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.944244,2.223524,0.000000
12:34:11,0.800000,1.000000,12.652000,21.609289,21.495798,27.935289,28.009932,33.375652,33.568493,20.609289,20.723181,22.609289,22.682409,35.375652,35.696629,19.948034,45.119492,453.861694,998.881592,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,102.000000,73.000000,29.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,310.826813,2.260082,0.000000
12:34:12,0.800000,1.000000,12.652000,21.609289,21.467072,27.935289,27.975292,33.375652,33.597218,20.609289,20.701818,22.609289,22.662573,35.375652,35.620335,19.969397,45.539032,455.768555,998.932434,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,81.000000,73.000000,33.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.193329,2.228945,0.000000
12:34:13,0.800000,1.000000,12.652000,21.609289,21.487349,27.935289,28.017536,33.375652,33.597218,20.609289,20.671301,22.609289,22.641211,35.375652,35.569981,20.002966,45.148102,451.868164,999.017151,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,85.000000,70.000000,42.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,293.700043,2.287384,0.000000
12:34:14,0.800000,1.000000,12.652000,21.609289,21.484814,27.935289,27.956703,33.375652,33.564266,20.609289,20.733862,22.609289,22.828894,35.375652,35.583714,19.941931,45.844162,458.282227,998.932434,80.500000,0.000000,2.705960,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,82.000000,85.000000,53.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.725159,2.197002,0.000000
12:34:15,0.800000,1.000000,12.652000,21.609289,21.497488,27.935289,27.990499,33.375652,33.589615,20.609289,20.686560,22.609289,22.680883,35.375652,35.524204,20.022802,46.187439,463.309448,999.220520,80.557503,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,60.000000,88.000000,38.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.479553,2.151197,0.000000
12:34:16,0.800000,1.000000,12.652000,21.609289,21.472141,27.935289,28.020071,33.375652,33.571026,20.609289,20.733862,22.609289,22.699194,35.375652,35.533360,20.030432,44.795288,451.434814,998.847656,80.442505,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,60.000000,99.000000,40.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.031555,2.301283,0.000000
12:34:17,0.800000,1.000000,12.652000,21.609289,21.390186,27.935289,27.965998,33.375652,33.567646,20.609289,20.651464,22.609289,22.729712,35.375652,35.508945,20.022802,46.053940,469.030029,999.254395,80.500000,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,57.000000,92.000000,48.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.662262,2.028257,0.000000
12:34:18,0.800000,1.000000,12.652000,21.609289,21.475521,27.935289,27.991344,33.375652,33.566803,20.609289,20.646887,22.609289,22.770910,35.375652,35.513523,19.986181,44.671341,452.301514,998.898499,80.500000,0.000000,2.707180,0.034160,0.000000,4.000000,13.000000,5.000000,7.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,65.000000,79.000000,46.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.831390,2.255677,0.000000
12:34:19,0.800000,1.000000,12.652000,21.609289,21.472986,27.935289,27.987120,33.375652,33.571026,20.609289,20.813208,22.609289,22.688513,35.375652,35.339573,19.980078,44.995529,454.035034,998.745972,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,62.000000,89.000000,57.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.030212,2.239900,0.000000
12:34:20,0.800000,1.000000,12.652000,21.609289,21.498333,27.935289,28.003174,33.375652,33.617496,20.609289,20.683508,22.609289,22.641211,35.375652,35.423496,19.989233,44.938324,452.214844,998.932434,80.500000,0.000000,2.705960,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,68.000000,78.000000,42.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.389771,2.271613,0.000000
12:34:21,0.800000,1.000000,12.652000,21.609289,21.483124,27.935289,28.010777,33.375652,33.591305,20.609289,20.704870,22.609289,22.715979,35.375652,35.438755,19.943457,44.871567,448.487793,998.881592,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,57.000000,73.000000,42.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.077393,2.283142,0.000000
12:34:22,0.800000,1.000000,12.652000,21.609289,21.478901,27.935289,27.982050,33.375652,33.617496,20.609289,20.802526,22.609289,22.700720,35.375652,35.466221,20.013647,45.109955,453.515015,998.983276,80.442505,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,8.000000,11.000000,6.000000,59.000000,87.000000,44.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.638184,2.268690,0.000000
12:34:23,0.800000,1.000000,12.652000,21.609289,21.499178,27.935289,27.994724,33.375652,33.567646,20.609289,20.688086,22.609289,22.700720,35.375652,35.458591,19.943457,45.052750,452.041504,998.932434,80.557503,0.000000,2.705960,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,23.000000,90.000000,112.000000,43.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.313202,2.252120,0.000000
12:34:24,0.800000,1.000000,12.652000,21.609289,21.370754,27.935289,27.987965,33.375652,33.559196,20.609289,20.695715,22.609289,22.696142,35.375652,35.476902,19.966345,45.138565,452.474976,999.017151,80.442505,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,103.000000,66.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.704620,2.299598,0.000000
12:34:25,0.800000,1.000000,12.652000,21.609289,21.411308,27.935289,27.988810,33.375652,33.505970,20.609289,20.681982,22.609289,22.711401,35.375652,35.432652,19.960241,45.052750,453.688354,998.915466,80.442505,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,32.000000,85.000000,78.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.543488,2.316821,0.000000
12:34:26,0.800000,1.000000,12.652000,21.609289,21.496643,27.935289,28.004019,33.375652,33.564266,20.609289,20.677404,22.609289,22.717505,35.375652,35.405186,19.943457,45.310196,454.121704,999.152710,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,58.000000,84.000000,50.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.352539,2.271012,0.000000
12:34:27,0.800000,1.000000,12.652000,21.609289,21.418913,27.935289,27.995569,33.375652,33.582855,20.609289,20.799475,22.609289,22.629004,35.375652,35.318211,19.964819,45.252975,455.248535,998.881592,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,51.000000,77.000000,69.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,285.064117,2.233954,0.000000
12:34:28,0.800000,1.000000,12.652000,21.609289,21.554941,27.935289,28.009932,33.375652,33.571026,20.609289,20.691137,22.609289,22.688513,35.375652,35.518101,19.990759,45.157623,455.942017,999.118835,80.442505,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,54.000000,79.000000,39.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.184082,2.239330,0.000000
12:34:29,0.800000,1.000000,12.652000,21.609289,21.500023,27.935289,27.980360,33.375652,33.561733,20.609289,20.668249,22.609289,22.622900,35.375652,35.292271,20.001440,45.062271,452.474976,998.949341,80.442505,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,50.000000,88.000000,52.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.107788,2.269777,0.000000
12:34:30,0.800000,1.000000,12.652000,21.609289,21.560854,27.935289,27.952480,33.375652,33.610737,20.609289,20.715551,22.609289,22.717505,35.375652,35.399082,19.978552,43.365005,436.613159,999.339111,80.385002,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,45.000000,64.000000,47.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.757370,2.529767,0.000000
12:34:31,0.800000,1.000000,12.652000,21.609289,21.453554,27.935289,28.006552,33.375652,33.568493,20.609289,20.678930,22.609289,22.653418,35.375652,35.556248,20.045691,44.947861,447.534424,999.084900,80.442505,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,43.000000,70.000000,40.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.669571,2.292386,0.000000
12:34:32,0.800000,1.000000,12.652000,21.609289,21.489038,27.935289,27.948256,33.375652,33.494141,20.609289,20.700293,22.609289,22.674780,35.375652,35.551670,19.984655,45.052750,455.768555,998.813782,80.614998,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,45.000000,96.000000,58.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.135986,2.260641,0.000000
12:34:33,0.800000,1.000000,12.652000,21.609289,21.588736,27.935289,27.989655,33.375652,33.548214,20.609289,20.714025,22.609289,22.667150,35.375652,35.551670,20.007544,44.862045,451.521484,999.017151,80.557503,0.000000,2.707180,0.034160,0.000000,5.000000,16.000000,4.000000,7.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,42.000000,102.000000,54.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.047607,2.305909,0.000000
12:34:34,0.800000,1.000000,12.652000,21.609289,21.456087,27.935289,27.993034,33.375652,33.555817,20.609289,20.784216,22.609289,22.578650,35.375652,35.414341,19.992285,45.176697,455.855225,998.881592,80.557503,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,38.000000,74.000000,49.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.794662,2.252424,0.000000
12:34:35,0.800000,1.000000,12.652000,21.609289,21.505093,27.935289,27.971067,33.375652,33.564266,20.609289,20.692663,22.609289,22.662573,35.375652,35.469273,19.999914,45.615326,454.901855,998.932434,80.557503,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,29.000000,71.000000,60.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.555664,2.266947,0.000000
12:34:36,0.800000,1.000000,12.652000,21.609289,21.600565,27.935289,28.001484,33.375652,33.553284,20.609289,20.660620,22.609289,22.642736,35.375652,35.487583,19.958715,45.376938,456.982056,998.779907,80.557503,0.000000,2.708400,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,36.000000,68.000000,65.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.904541,2.239272,0.000000
12:34:37,0.800000,1.000000,12.652000,21.609289,21.483969,27.935289,28.008242,33.375652,33.549904,20.609289,20.808630,22.609289,22.688513,35.375652,35.455540,20.021276,45.376938,455.421875,998.830750,80.614998,0.000000,2.705960,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,10.000000,9.000000,27.000000,77.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.861450,2.278878,0.000000
12:34:38,0.800000,1.000000,12.652000,21.609289,21.546492,27.935289,28.023451,33.375652,33.525402,20.609289,20.802526,22.609289,22.700720,35.375652,35.418919,19.966345,45.376938,457.675537,998.966309,80.557503,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,12.000000,85.000000,101.000000,65.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.522766,2.219100,0.000000
12:34:39,0.800000,1.000000,12.652000,21.609289,21.477211,27.935289,27.991344,33.375652,33.573559,20.609289,20.642309,22.609289,22.693090,35.375652,35.379246,19.995337,45.596252,457.502075,998.847656,80.557503,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,98.000000,84.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.194550,2.230231,0.000000
12:34:40,0.800000,1.000000,12.652000,21.609289,21.481434,27.935289,28.024296,33.375652,33.546524,20.609289,20.704870,22.609289,22.625952,35.375652,35.344151,19.975500,45.443680,457.762207,999.356079,80.557503,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,69.000000,91.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,275.892334,2.270912,0.000000
12:34:41,0.800000,1.000000,12.652000,21.609289,21.601410,27.935289,27.994724,33.375652,33.577785,20.609289,20.706396,22.609289,22.590857,35.375652,35.377720,19.969397,45.491364,460.015747,999.051025,80.557503,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,32.000000,84.000000,58.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.216797,2.190901,0.000000
12:34:42,0.800000,1.000000,12.652000,21.609289,21.497488,27.935289,27.984585,33.375652,33.550747,20.609289,20.680456,22.609289,22.671728,35.375652,35.316685,19.993811,44.871567,449.787964,998.932434,80.557503,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,29.000000,76.000000,74.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.661102,2.337751,0.000000
12:34:43,0.800000,1.000000,12.652000,21.609289,21.491573,27.935289,27.992189,33.375652,33.549904,20.609289,20.659094,22.609289,22.633581,35.375652,35.438755,19.967871,45.834625,454.555176,999.051025,80.500000,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,77.000000,84.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.635223,2.237045,0.000000
12:34:44,0.800000,1.000000,12.652000,21.609289,21.489038,27.935289,27.997259,33.375652,33.565956,20.609289,20.637732,22.609289,22.790747,35.375652,35.461643,20.083838,45.367401,453.428345,999.220520,80.557503,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,30.000000,67.000000,59.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.705109,2.278643,0.000000
12:34:45,0.800000,1.000000,12.652000,21.609289,21.530439,27.935289,27.976137,33.375652,33.491604,20.609289,20.659094,22.609289,22.638159,35.375652,35.524204,19.969397,45.539032,456.202026,998.779907,80.557503,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32.000000,77.000000,58.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.429459,2.242760,0.000000
12:34:46,0.800000,1.000000,12.652000,21.609289,21.572683,27.935289,27.987965,33.375652,33.536385,20.609289,20.532446,22.609289,22.600012,35.375652,35.328892,19.825964,45.329269,456.635376,998.898499,80.557503,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,33.000000,73.000000,63.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.921448,2.203019,0.000000
12:34:47,0.800000,1.000000,12.652000,21.609289,21.476366,27.935289,27.989655,33.375652,33.545677,20.609289,20.552282,22.609289,22.659521,35.375652,35.563877,19.958715,45.481827,458.715576,999.152710,80.500000,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,26.000000,81.000000,72.000000,24.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,271.498230,2.212004,0.000000
12:34:48,0.800000,1.000000,12.652000,21.609289,21.505938,27.935289,27.981205,33.375652,33.451897,20.609289,20.735388,22.609289,22.734289,35.375652,35.533360,19.954138,45.148102,456.548706,999.084900,80.557503,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,28.000000,82.000000,78.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.962097,2.245120,0.000000
12:34:49,0.800000,1.000000,12.652000,21.609289,21.483124,27.935289,27.978672,33.375652,33.518642,20.609289,20.665197,22.609289,22.657995,35.375652,35.753086,19.944983,44.976456,456.202026,998.864624,80.557503,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,57.000000,59.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.891373,2.279065,0.000000
12:34:50,0.800000,1.000000,12.652000,21.609289,21.496643,27.935289,27.980360,33.375652,33.526245,20.609289,20.709448,22.609289,22.700720,35.375652,35.556248,19.975500,45.167160,455.508545,999.000183,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,62.000000,75.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.137375,2.278576,0.000000
12:34:51,0.800000,1.000000,12.652000,21.609289,21.365685,27.935289,27.980360,33.375652,33.546524,20.609289,20.636206,22.609289,22.644262,35.375652,35.673740,19.978552,45.081345,454.468506,998.813782,80.500000,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,29.000000,69.000000,72.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.024963,2.268967,0.000000
12:34:52,0.800000,1.000000,12.652000,21.609289,21.492418,27.935289,27.978672,33.375652,33.587078,20.609289,20.677404,22.609289,22.606115,35.375652,35.544041,19.969397,45.205307,456.808716,998.915466,80.500000,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,32.000000,70.000000,77.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.090668,2.220169,0.000000
12:34:53,0.800000,1.000000,12.652000,21.609289,21.472986,27.935289,27.987120,33.375652,33.554127,20.609289,20.671301,22.609289,22.659521,35.375652,35.553196,19.998388,45.338806,458.975586,998.932434,80.557503,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,63.000000,65.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.469238,2.211612,0.000000
12:34:54,0.800000,1.000000,12.652000,21.609289,21.520300,27.935289,27.954168,33.375652,33.543144,20.609289,20.785742,22.609289,22.694616,35.375652,35.487583,20.010595,45.806030,458.715576,998.881592,80.557503,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,69.000000,75.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.332703,2.199655,0.000000
12:34:55,0.800000,1.000000,12.652000,21.609289,21.497488,27.935289,27.979515,33.375652,33.529625,20.609289,20.747595,22.609289,22.667150,35.375652,35.289219,19.975500,45.071808,454.121704,998.864624,80.500000,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,18.000000,65.000000,61.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.635376,2.277632,0.000000
