19:21:57,0.400000,1.000000,7.216001,24.361975,24.270430,27.969975,27.989655,31.072857,31.039722,23.361975,23.436193,25.361975,25.372534,33.072857,33.148411,23.016577,48.866837,454.121704,843.618530,83.720001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,15.000000,20.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.404602,2.280441,0.000000
19:21:58,0.400000,1.000000,7.216001,24.361975,24.297466,27.969975,27.955013,31.072857,31.103935,23.361975,23.420935,25.361975,25.392370,33.072857,33.125523,23.039465,49.353119,455.768555,843.567688,83.720001,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,7.000000,4.000000,16.000000,15.000000,17.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.048370,2.322649,0.000000
19:21:59,0.400000,1.000000,7.216001,24.361975,24.287329,27.969975,27.962618,31.072857,31.027050,23.361975,23.329382,25.361975,25.503759,33.072857,33.020237,23.086767,49.038467,454.728516,843.550781,83.720001,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,16.000000,23.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.971558,2.293984,0.000000
19:22:00,0.400000,1.000000,7.216001,24.361975,24.335487,27.969975,27.962618,31.072857,31.098866,23.361975,23.573523,25.361975,25.389318,33.072857,33.082798,23.031836,49.286377,454.555176,843.991394,83.662498,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,16.000000,22.000000,18.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.303123,2.323626,0.000000
19:22:01,0.400000,1.000000,7.216001,24.361975,24.234100,27.969975,27.967688,31.072857,31.083656,23.361975,23.449926,25.361975,25.445776,33.072857,33.104160,23.034887,48.552170,447.881104,843.686340,83.720001,0.000000,2.705960,0.054900,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,9.000000,8.000000,13.000000,29.000000,26.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.223267,2.362431,0.000000
19:22:02,0.400000,1.000000,7.216001,24.361975,24.176647,27.969975,27.946566,31.072857,31.082813,23.361975,23.456030,25.361975,25.329809,33.072857,33.212498,23.098974,48.647522,448.401123,843.584656,83.662498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,16.000000,23.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.476616,2.340294,0.000000
19:22:03,0.400000,1.000000,7.216001,24.361975,24.290709,27.969975,27.944876,31.072857,31.103935,23.361975,23.535376,25.361975,25.400000,33.072857,33.152988,22.990637,49.648712,456.722046,843.567688,83.720001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,16.000000,29.000000,21.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.138680,2.251815,0.000000
19:22:04,0.400000,1.000000,7.216001,24.361975,24.294933,27.969975,27.954168,31.072857,31.053242,23.361975,23.437719,25.361975,25.494604,33.072857,33.171299,22.996740,48.781006,450.914795,843.482971,83.777504,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,15.000000,22.000000,22.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.760529,2.310445,0.000000
19:22:05,0.400000,1.000000,7.216001,24.361975,24.276344,27.969975,27.950790,31.072857,31.093796,23.361975,23.468237,25.361975,25.390844,33.072857,33.127048,22.998266,49.381729,454.468506,843.618530,83.720001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,23.000000,18.000000,26.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.450798,2.367642,0.000000
19:22:06,0.400000,1.000000,7.216001,24.361975,24.308451,27.969975,27.952480,31.072857,31.090416,23.361975,23.431616,25.361975,25.328283,33.072857,33.146885,23.048620,48.647522,447.967773,843.567688,83.720001,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,12.000000,7.000000,30.000000,17.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.621445,2.380957,0.000000
19:22:07,0.400000,1.000000,7.216001,24.361975,24.263672,27.969975,27.967688,31.072857,31.095486,23.361975,23.477392,25.361975,25.503759,33.072857,33.067539,23.013525,48.847763,450.134644,843.533813,83.662498,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,4.000000,15.000000,16.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.610649,2.341251,0.000000
19:22:08,0.400000,1.000000,7.216001,24.361975,24.287329,27.969975,27.987120,31.072857,31.083656,23.361975,23.384314,25.361975,25.326757,33.072857,33.095005,23.105078,48.294724,449.094604,843.703308,83.605003,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,16.000000,30.000000,10.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.070145,2.344155,0.000000
19:22:09,0.400000,1.000000,7.216001,24.361975,24.300001,27.969975,27.954168,31.072857,31.109848,23.361975,23.462133,25.361975,25.361853,33.072857,33.146885,22.987585,48.952652,452.388184,843.482971,83.662498,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,13.000000,28.000000,20.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.575417,2.305290,0.000000
19:22:10,0.400000,1.000000,7.216001,24.361975,24.270430,27.969975,27.971912,31.072857,31.076899,23.361975,23.486547,25.361975,25.392370,33.072857,33.220127,22.989111,48.952652,452.214844,843.669373,83.720001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,8.000000,17.000000,23.000000,16.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.909660,2.309741,0.000000
19:22:11,0.400000,1.000000,7.216001,24.361975,24.267897,27.969975,27.949945,31.072857,31.087036,23.361975,23.623877,25.361975,25.325232,33.072857,33.229282,23.004370,48.571243,453.168335,843.381287,83.662498,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,4.000000,15.000000,16.000000,16.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.498901,2.282262,0.000000
19:22:12,0.400000,1.000000,7.216001,24.361975,24.276344,27.969975,27.944876,31.072857,31.103090,23.361975,23.433142,25.361975,25.406103,33.072857,33.238438,22.975378,48.962189,450.741455,843.652466,83.720001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,13.000000,24.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.427864,2.305558,0.000000
19:22:13,0.400000,1.000000,7.216001,24.361975,24.392941,27.969975,27.966843,31.072857,31.146179,23.361975,23.452978,25.361975,25.358801,33.072857,33.168247,22.983007,48.828690,452.128174,843.686340,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,11.000000,19.000000,23.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.622086,2.300051,0.000000
19:22:14,0.400000,1.000000,7.216001,24.361975,24.339712,27.969975,27.975292,31.072857,31.081123,23.361975,23.407202,25.361975,25.467138,33.072857,33.197239,22.975378,48.761948,450.307983,843.618530,83.777504,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,11.000000,18.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.595238,2.335540,0.000000
19:22:15,0.400000,1.000000,7.216001,24.361975,24.278879,27.969975,27.946566,31.072857,31.098866,23.361975,23.474340,25.361975,25.433569,33.072857,33.203342,22.854834,48.866837,445.714233,843.432129,83.720001,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,16.000000,20.000000,20.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.394684,2.387091,0.000000
19:22:16,0.400000,1.000000,7.216001,24.361975,24.260292,27.969975,27.955858,31.072857,31.150404,23.361975,23.457556,25.361975,25.483923,33.072857,33.024815,23.025732,48.990784,448.054443,843.516907,83.720001,0.000000,2.705960,0.054900,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,1.000000,10.000000,17.000000,22.000000,11.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.990524,2.355878,0.000000
19:22:17,0.400000,1.000000,7.216001,24.361975,24.270430,27.969975,27.963463,31.072857,31.107315,23.361975,23.454504,25.361975,25.534277,33.072857,33.134678,22.981482,48.990784,456.028687,843.737183,83.662498,0.000000,2.704740,0.054900,0.000000,2.000000,0.000000,0.000000,2.000000,1.000000,5.000000,7.000000,9.000000,23.000000,21.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.584587,2.252798,0.000000
19:22:18,0.400000,1.000000,7.216001,24.361975,24.279724,27.969975,27.954168,31.072857,31.098021,23.361975,23.570471,25.361975,25.529699,33.072857,33.197239,22.955542,48.819153,444.327393,843.635498,83.777504,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,8.000000,4.000000,18.000000,18.000000,13.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.693130,2.367697,0.000000
19:22:19,0.400000,1.000000,7.216001,24.361975,24.269585,27.969975,27.967688,31.072857,31.101400,23.361975,23.468237,25.361975,25.560217,33.072857,33.276585,22.993689,48.494949,447.100952,843.533813,83.777504,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,5.000000,13.000000,26.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.391006,2.380450,0.000000
19:22:20,0.400000,1.000000,7.216001,24.361975,24.282259,27.969975,27.919529,31.072857,31.082813,23.361975,23.292761,25.361975,25.517492,33.072857,33.247593,23.013525,48.657059,449.787964,843.245728,83.720001,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,6.000000,7.000000,14.000000,25.000000,18.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.043068,2.335957,0.000000
19:22:21,0.400000,1.000000,7.216001,24.361975,24.146231,27.969975,27.962618,31.072857,31.097176,23.361975,23.472815,25.361975,25.538855,33.072857,33.317783,22.960119,49.000320,451.001465,843.635498,83.720001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,5.000000,16.000000,18.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.737709,2.320860,0.000000
19:22:22,0.400000,1.000000,7.216001,24.361975,24.275499,27.969975,27.955858,31.072857,31.082813,23.361975,23.448400,25.361975,25.525122,33.072857,33.287266,23.007421,48.857300,448.054443,843.618530,83.834999,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,7.000000,16.000000,17.000000,18.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.965843,2.301833,0.000000
19:22:23,0.400000,1.000000,7.216001,24.361975,24.348162,27.969975,27.964308,31.072857,31.135197,23.361975,23.452978,25.361975,25.442724,33.072857,33.278111,22.957067,48.800079,452.474976,843.652466,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,16.000000,28.000000,22.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.428658,2.308730,0.000000
19:22:24,0.400000,1.000000,7.216001,24.361975,24.268742,27.969975,27.938961,31.072857,31.090416,23.361975,23.423986,25.361975,25.577002,33.072857,33.198765,22.993689,48.990784,452.388184,843.669373,83.777504,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,4.000000,24.000000,28.000000,19.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.787621,2.301549,0.000000
19:22:25,0.400000,1.000000,7.216001,24.361975,24.268742,27.969975,27.961773,31.072857,31.096331,23.361975,23.430090,25.361975,25.609045,33.072857,33.194187,23.011999,48.857300,455.508545,843.652466,83.777504,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,4.000000,10.000000,12.000000,15.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.319809,2.265388,0.000000
19:22:26,0.400000,1.000000,7.216001,24.361975,24.199459,27.969975,27.923754,31.072857,31.086191,23.361975,23.477392,25.361975,25.573950,33.072857,33.238438,22.964697,48.933578,451.694824,843.771057,83.777504,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,2.000000,3.000000,22.000000,21.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.573471,2.325943,0.000000
19:22:27,0.400000,1.000000,7.216001,24.361975,24.280569,27.969975,27.955013,31.072857,31.070984,23.361975,23.485022,25.361975,25.505285,33.072857,33.159092,22.973852,48.599838,448.314453,843.601624,83.777504,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,19.000000,22.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.679382,2.374935,0.000000
19:22:28,0.400000,1.000000,7.216001,24.361975,24.244238,27.969975,27.942341,31.072857,31.103090,23.361975,23.485022,25.361975,25.461035,33.072857,33.210972,22.975378,48.714264,453.428345,843.618530,83.777504,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,18.000000,18.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.725204,2.292580,0.000000
19:22:29,0.400000,1.000000,7.216001,24.361975,24.315210,27.969975,27.946566,31.072857,31.111538,23.361975,23.446875,25.361975,25.444250,33.072857,33.162144,22.978430,49.086136,452.128174,843.262695,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,7.000000,14.000000,22.000000,10.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.683777,2.322594,0.000000
19:22:30,0.400000,1.000000,7.216001,24.361975,24.274654,27.969975,27.954168,31.072857,31.125902,23.361975,23.637609,25.361975,25.540380,33.072857,33.120945,22.983007,49.057541,454.555176,843.550781,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,17.000000,21.000000,11.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.277138,2.275933,0.000000
19:22:31,0.400000,1.000000,7.216001,24.361975,24.168198,27.969975,27.957548,31.072857,31.077744,23.361975,23.422461,25.361975,25.450354,33.072857,33.130100,23.010473,48.676132,450.654663,843.567688,83.777504,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,15.000000,16.000000,14.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.467270,2.309371,0.000000
19:22:32,0.400000,1.000000,7.216001,24.361975,24.279724,27.969975,27.950790,31.072857,31.109848,23.361975,23.459082,25.361975,25.454931,33.072857,32.943943,22.946386,48.866837,448.141113,843.584656,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,12.000000,18.000000,12.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.656532,2.367294,0.000000
19:22:33,0.400000,1.000000,7.216001,24.361975,24.264517,27.969975,27.959238,31.072857,31.110693,23.361975,23.454504,25.361975,25.441198,33.072857,33.066013,22.963171,48.885895,451.261475,843.618530,83.720001,0.000000,2.705960,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,12.000000,20.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.034111,2.313946,0.000000
19:22:34,0.400000,1.000000,7.216001,24.361975,24.278034,27.969975,27.959238,31.072857,31.081123,23.361975,23.500280,25.361975,25.465612,33.072857,32.939365,22.950964,48.933578,453.081665,843.906616,83.777504,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,11.000000,17.000000,11.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.095726,2.304436,0.000000
19:22:35,0.400000,1.000000,7.216001,24.361975,24.254377,27.969975,27.958393,31.072857,31.076054,23.361975,23.477392,25.361975,25.436621,33.072857,33.265903,22.954016,48.981247,451.348145,843.686340,83.777504,0.000000,2.703520,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,5.000000,16.000000,20.000000,10.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.887207,2.323866,0.000000
19:22:36,0.400000,1.000000,7.216001,24.361975,24.155525,27.969975,27.950790,31.072857,31.083656,23.361975,23.530798,25.361975,25.566320,33.072857,33.314732,22.973852,48.723801,450.914795,843.296570,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,1.000000,1.000000,1.000000,0.000000,7.000000,16.000000,23.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.553581,2.326545,0.000000
19:22:37,0.400000,1.000000,7.216001,24.361975,24.314365,27.969975,27.953323,31.072857,31.076054,23.361975,23.498755,25.361975,25.424414,33.072857,33.491734,22.949438,48.800079,448.054443,843.652466,83.777504,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,6.000000,7.000000,15.000000,15.000000,14.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.409561,2.390367,0.000000
19:22:38,0.400000,1.000000,7.216001,24.361975,24.264517,27.969975,27.941496,31.072857,31.077744,23.361975,23.471289,25.361975,25.447302,33.072857,33.532932,22.979956,49.076599,453.255005,843.584656,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,5.000000,10.000000,18.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.618996,2.292539,0.000000
19:22:39,0.400000,1.000000,7.216001,24.361975,24.253532,27.969975,27.906010,31.072857,31.102245,23.361975,23.451452,25.361975,25.465612,33.072857,33.535984,22.943335,48.685654,447.967773,843.737183,83.777504,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,9.000000,5.000000,11.000000,17.000000,13.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.452568,2.363308,0.000000
19:22:40,0.400000,1.000000,7.216001,24.361975,24.267052,27.969975,27.981205,31.072857,31.091261,23.361975,23.489599,25.361975,25.380163,33.072857,33.526829,22.961645,48.847763,451.261475,843.245728,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,7.000000,12.000000,23.000000,17.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.303230,2.335886,0.000000
19:22:41,0.400000,1.000000,7.216001,24.361975,24.272964,27.969975,27.946566,31.072857,31.145334,23.361975,23.506384,25.361975,25.415258,33.072857,33.491734,22.995214,49.181488,451.781494,843.584656,83.834999,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,20.000000,21.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.189796,2.307186,0.000000
19:22:42,0.400000,1.000000,7.216001,24.361975,24.169043,27.969975,27.953323,31.072857,31.076054,23.361975,23.485022,25.361975,25.377111,33.072857,33.542088,22.999792,48.657059,447.707764,843.652466,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,16.000000,24.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.324615,2.359806,0.000000
19:22:43,0.400000,1.000000,7.216001,24.361975,24.321970,27.969975,27.964308,31.072857,31.158009,23.361975,23.549109,25.361975,25.406103,33.072857,33.432224,22.983007,48.819153,449.267944,843.584656,83.777504,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,14.000000,33.000000,13.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.389732,2.350251,0.000000
19:22:44,0.400000,1.000000,7.216001,24.361975,24.266207,27.969975,27.941496,31.072857,31.088726,23.361975,23.481970,25.361975,25.380163,33.072857,33.485630,22.911291,48.866837,451.608154,843.652466,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,19.000000,17.000000,15.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.982834,2.378508,0.000000
19:22:45,0.400000,1.000000,7.216001,24.361975,24.394630,27.969975,27.950790,31.072857,31.110693,23.361975,23.466711,25.361975,25.287085,33.072857,33.363560,22.957067,48.933578,452.821655,843.584656,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,16.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.715446,2.315538,0.000000
19:22:46,0.400000,1.000000,7.216001,24.361975,24.330418,27.969975,27.956703,31.072857,31.092951,23.361975,23.465185,25.361975,25.377111,33.072857,33.403233,22.949438,48.857300,451.001465,843.601624,83.720001,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,4.000000,6.000000,13.000000,21.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.532104,2.331747,0.000000
19:22:47,0.400000,1.000000,7.216001,24.361975,24.316900,27.969975,27.956703,31.072857,31.089571,23.361975,23.477392,25.361975,25.537329,33.072857,33.485630,22.918921,49.000320,453.428345,843.482971,83.720001,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,4.000000,8.000000,28.000000,21.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.862976,2.300377,0.000000
19:22:48,0.400000,1.000000,7.216001,24.361975,24.392941,27.969975,27.923754,31.072857,31.102245,23.361975,23.494177,25.361975,25.400000,33.072857,33.420017,22.912817,48.514023,452.994995,843.771057,83.720001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,12.000000,20.000000,15.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.981499,2.392899,0.000000
19:22:49,0.400000,1.000000,7.216001,24.361975,24.264517,27.969975,27.947411,31.072857,31.097176,23.361975,23.446875,25.361975,25.523596,33.072857,33.400181,22.921972,48.781006,453.168335,843.550781,83.720001,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,15.000000,18.000000,21.000000,11.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.263954,2.398753,0.000000
19:22:50,0.400000,1.000000,7.216001,24.361975,24.261137,27.969975,27.913614,31.072857,31.091261,23.361975,23.485022,25.361975,25.212317,33.072857,33.345249,22.923498,48.590302,449.267944,843.567688,83.720001,0.000000,2.705960,0.054900,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,15.000000,28.000000,13.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.641098,2.360269,0.000000
19:22:51,0.400000,1.000000,7.216001,24.361975,24.264517,27.969975,27.951635,31.072857,31.127592,23.361975,23.465185,25.361975,25.366430,33.072857,33.358982,22.917395,50.058731,465.822998,843.838867,83.720001,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,6.000000,21.000000,23.000000,19.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.474510,2.122121,0.000000
19:22:52,0.400000,1.000000,7.216001,24.361975,24.259447,27.969975,27.949100,31.072857,31.085346,23.361975,23.463659,25.361975,25.367956,33.072857,33.322361,22.975378,48.561707,448.574463,843.601624,83.720001,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,13.000000,23.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.779671,2.361226,0.000000
19:22:53,0.400000,1.000000,7.216001,24.361975,24.274654,27.969975,27.941496,31.072857,31.101400,23.361975,23.488073,25.361975,25.557165,33.072857,33.290318,22.949438,49.152893,453.948364,843.567688,83.662498,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,3.000000,15.000000,13.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.006462,2.291682,0.000000
19:22:54,0.400000,1.000000,7.216001,24.361975,24.294088,27.969975,27.955013,31.072857,31.108160,23.361975,23.460608,25.361975,25.309973,33.072857,33.273533,22.934179,48.676132,447.361084,843.635498,83.720001,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,3.000000,10.000000,15.000000,25.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.200882,2.373878,0.000000
