17:31:55,0.400000,1.000000,7.216001,26.572973,26.513624,30.180973,30.223555,33.283855,33.396976,25.572973,25.560217,27.572973,27.694921,35.283855,35.421970,25.438147,44.108749,455.595215,838.602417,85.215004,0.000000,2.708400,0.074420,0.000000,0.000000,1.000000,0.000000,6.000000,9.000000,10.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.705437,2.365655,0.000000
17:31:56,0.400000,1.000000,7.216001,26.572973,26.517004,30.180973,30.189758,33.283855,33.393597,25.572973,25.709753,27.572973,27.730017,35.283855,35.472324,25.471716,43.832230,453.688354,838.822693,85.215004,0.000000,2.708400,0.074420,0.000000,2.000000,1.000000,0.000000,10.000000,14.000000,20.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.283447,2.372950,0.000000
17:31:57,0.400000,1.000000,7.216001,26.572973,26.593889,30.180973,30.177086,33.283855,33.379234,25.572973,25.802832,27.572973,27.733068,35.283855,35.386875,25.461035,43.851303,452.561646,838.568542,85.215004,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,13.000000,12.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.910923,2.339015,0.000000
17:31:58,0.400000,1.000000,7.216001,26.572973,26.517849,30.180973,30.207502,33.283855,33.375854,25.572973,25.789099,27.572973,27.649145,35.283855,35.406712,25.451880,44.299454,456.895386,838.602417,85.042503,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,11.000000,15.000000,17.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.227661,2.350761,0.000000
17:31:59,0.400000,1.000000,7.216001,26.572973,26.414772,30.180973,30.215950,33.283855,33.385151,25.572973,25.694494,27.572973,27.668982,35.283855,35.370090,25.465612,43.975266,455.075195,838.737976,84.985001,0.000000,2.708400,0.074420,0.000000,2.000000,0.000000,1.000000,6.000000,19.000000,10.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.939636,2.430195,0.000000
17:32:00,0.400000,1.000000,7.216001,26.572973,26.516159,30.180973,30.155119,33.283855,33.378391,25.572973,25.631933,27.572973,27.551489,35.283855,35.423496,25.447302,44.204102,453.255005,838.670227,84.985001,0.000000,2.708400,0.074420,0.000000,0.000000,1.000000,0.000000,12.000000,20.000000,15.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.292015,2.438585,0.000000
17:32:01,0.400000,1.000000,7.216001,26.572973,26.480673,30.180973,30.200743,33.283855,33.386837,25.572973,25.703650,27.572973,27.650671,35.283855,35.302952,25.444250,44.575989,457.675537,838.602417,84.985001,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,8.000000,15.000000,13.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.208282,2.304936,0.000000
17:32:02,0.400000,1.000000,7.216001,26.572973,26.506020,30.180973,30.219330,33.283855,33.376701,25.572973,25.720434,27.572973,27.670507,35.283855,35.249546,25.457983,44.308990,456.548706,838.619385,84.985001,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,11.000000,19.000000,9.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.050735,2.348630,0.000000
17:32:03,0.400000,1.000000,7.216001,26.572973,26.607409,30.180973,30.198208,33.283855,33.396133,25.572973,25.674658,27.572973,27.618628,35.283855,35.313633,25.493078,44.080154,455.161865,838.619385,84.985001,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,15.000000,15.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.661385,2.374073,0.000000
17:32:04,0.400000,1.000000,7.216001,26.572973,26.622616,30.180973,30.187225,33.283855,33.404583,25.572973,25.703650,27.572973,27.693396,35.283855,35.330418,25.415258,44.471100,458.888916,838.636292,85.042503,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,1.000000,14.000000,14.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.831833,2.319917,0.000000
17:32:05,0.400000,1.000000,7.216001,26.572973,26.578682,30.180973,30.196518,33.283855,33.433308,25.572973,25.692968,27.572973,27.641516,35.283855,35.434177,25.464087,43.946655,451.088135,838.551575,85.042503,0.000000,2.708400,0.074420,0.000000,0.000000,1.000000,0.000000,10.000000,13.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.346302,2.408470,0.000000
17:32:06,0.400000,1.000000,7.216001,26.572973,26.505177,30.180973,30.193138,33.283855,33.425705,25.572973,25.673132,27.572973,27.652197,35.283855,35.290745,25.456457,44.518768,455.768555,838.568542,85.042503,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,17.000000,20.000000,14.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.368729,2.338318,0.000000
17:32:07,0.400000,1.000000,7.216001,26.572973,26.509399,30.180973,30.183846,33.283855,33.377544,25.572973,25.694494,27.572973,27.607946,35.283855,35.428074,25.451880,44.423416,456.202026,838.466858,85.042503,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,10.000000,19.000000,18.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.917030,2.355375,0.000000
17:32:08,0.400000,1.000000,7.216001,26.572973,26.544886,30.180973,30.203278,33.283855,33.377544,25.572973,25.683813,27.572973,27.580481,35.283855,35.388401,25.515966,44.099228,451.781494,838.636292,85.042503,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,12.000000,15.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.272293,2.390288,0.000000
17:32:09,0.400000,1.000000,7.216001,26.572973,26.507710,30.180973,30.188070,33.283855,33.414719,25.572973,25.657873,27.572973,27.713232,35.283855,35.382298,25.479345,44.175507,454.121704,838.568542,85.042503,0.000000,2.708400,0.074420,0.000000,0.000000,2.000000,0.000000,12.000000,15.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.801918,2.363125,0.000000
17:32:10,0.400000,1.000000,7.216001,26.572973,26.392805,30.180973,30.193983,33.283855,33.391907,25.572973,25.848608,27.572973,27.595739,35.283855,35.431126,25.451880,44.089691,452.994995,838.636292,85.042503,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,8.000000,12.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.131618,2.391519,0.000000
17:32:11,0.400000,1.000000,7.216001,26.572973,26.368303,30.180973,30.188913,33.283855,33.411343,25.572973,25.631933,27.572973,27.504187,35.283855,35.345676,25.558691,44.890640,461.142578,838.636292,84.985001,0.000000,2.708400,0.074420,0.000000,1.000000,1.000000,1.000000,9.000000,10.000000,7.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.060654,2.391484,0.000000
17:32:12,0.400000,1.000000,7.216001,26.572973,26.515314,30.180973,30.183846,33.283855,33.378391,25.572973,25.667028,27.572973,27.556067,35.283855,35.277012,25.435095,44.127823,458.888916,838.636292,84.985001,0.000000,2.708400,0.074420,0.000000,2.000000,0.000000,0.000000,8.000000,21.000000,9.000000,6.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.190346,2.404789,0.000000
17:32:13,0.400000,1.000000,7.216001,26.572973,26.499262,30.180973,30.190603,33.283855,33.381771,25.572973,25.740271,27.572973,27.662878,35.283855,35.301426,25.471716,44.261322,452.041504,838.670227,84.927498,0.000000,2.707180,0.074420,0.000000,1.000000,0.000000,0.000000,9.000000,12.000000,15.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.909843,2.413912,0.000000
17:32:14,0.400000,1.000000,7.216001,26.572973,26.527988,30.180973,30.195673,33.283855,33.363182,25.572973,25.712805,27.572973,27.546911,35.283855,35.331944,25.435095,44.423416,459.148926,838.873535,84.985001,0.000000,2.708400,0.074420,0.000000,0.000000,1.000000,0.000000,15.000000,18.000000,15.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.152718,2.299373,0.000000
17:32:15,0.400000,1.000000,7.216001,26.572973,26.598959,30.180973,30.173706,33.283855,33.374165,25.572973,25.686865,27.572973,27.630835,35.283855,35.447910,25.432043,44.738083,460.622437,838.636292,84.985001,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.038277,2.292362,0.000000
17:32:16,0.400000,1.000000,7.216001,26.572973,26.506020,30.180973,30.201588,33.283855,33.373322,25.572973,25.715857,27.572973,27.614050,35.283855,35.522678,25.468664,44.337601,453.515015,838.551575,84.985001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.556190,2.384668,0.000000
17:32:17,0.400000,1.000000,7.216001,26.572973,26.611631,30.180973,30.183001,33.283855,33.392754,25.572973,25.686865,27.572973,27.606421,35.283855,35.441807,25.441198,44.289932,455.075195,838.483765,84.985001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,9.000000,16.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.773712,2.367648,0.000000
17:32:18,0.400000,1.000000,7.216001,26.572973,26.517004,30.180973,30.204123,33.283855,33.362335,25.572973,25.702124,27.572973,27.708654,35.283855,35.277012,25.551062,44.719009,462.702637,838.602417,84.927498,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,14.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.396523,2.282309,0.000000
17:32:19,0.400000,1.000000,7.216001,26.572973,26.509399,30.180973,30.188913,33.283855,33.388527,25.572973,25.712805,27.572973,27.694921,35.283855,35.394505,25.459509,44.719009,457.935547,838.890503,84.812500,0.000000,2.707180,0.073200,0.000000,3.000000,0.000000,0.000000,5.000000,14.000000,11.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.638866,2.319823,0.000000
17:32:20,0.400000,1.000000,7.216001,26.572973,26.510244,30.180973,30.186380,33.283855,33.375854,25.572973,25.654821,27.572973,27.658300,35.283855,35.400608,25.467138,44.413879,456.808716,838.500732,84.870003,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,14.000000,14.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.130943,2.277151,0.000000
17:32:21,0.400000,1.000000,7.216001,26.572973,26.553335,30.180973,30.189758,33.283855,33.412186,25.572973,25.734167,27.572973,27.554541,35.283855,35.440281,25.473242,44.461563,458.975586,838.585449,84.870003,0.000000,2.708400,0.074420,0.000000,0.000000,1.000000,0.000000,10.000000,15.000000,15.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.413857,2.294778,0.000000
17:32:22,0.400000,1.000000,7.216001,26.572973,26.537281,30.180973,30.196518,33.283855,33.367405,25.572973,25.657873,27.572973,27.688818,35.283855,35.478428,25.457983,44.213638,455.942017,838.551575,84.870003,0.000000,2.708400,0.074420,0.000000,3.000000,0.000000,0.000000,7.000000,14.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.605385,2.392062,0.000000
17:32:23,0.400000,1.000000,7.216001,26.572973,26.508554,30.180973,30.212572,33.283855,33.321781,25.572973,25.708227,27.572973,27.728491,35.283855,35.487583,25.447302,44.471100,458.542236,838.263489,84.927498,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,15.000000,10.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.177643,2.335621,0.000000
17:32:24,0.400000,1.000000,7.216001,26.572973,26.490812,30.180973,30.187225,33.283855,33.377544,25.572973,25.631933,27.572973,27.569799,35.283855,35.486057,25.439672,44.175507,452.648315,838.771912,84.870003,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,4.000000,14.000000,13.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.713314,2.380958,0.000000
17:32:25,0.400000,1.000000,7.216001,26.572973,26.503487,30.180973,30.200743,33.283855,33.371632,25.572973,25.682287,27.572973,27.536230,35.283855,35.457066,25.442724,44.299454,459.235596,838.619385,84.927498,0.000000,2.708400,0.074420,0.000000,1.000000,1.000000,0.000000,9.000000,17.000000,14.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.286850,2.323070,0.000000
17:32:26,0.400000,1.000000,7.216001,26.572973,26.515314,30.180973,30.190603,33.283855,33.386837,25.572973,25.706701,27.572973,27.720861,35.283855,35.405186,25.398474,43.803635,448.661133,838.636292,84.927498,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,7.000000,16.000000,8.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.840855,2.449332,0.000000
17:32:27,0.400000,1.000000,7.216001,26.572973,26.523764,30.180973,30.155964,33.283855,33.347130,25.572973,25.685339,27.572973,27.847509,35.283855,35.434177,25.451880,44.671341,460.535767,838.602417,84.927498,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,19.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.641975,2.288527,0.000000
17:32:28,0.400000,1.000000,7.216001,26.572973,26.517004,30.180973,30.185535,33.283855,33.377544,25.572973,25.679235,27.572973,27.699499,35.283855,35.449436,25.427465,44.204102,455.855225,838.636292,84.927498,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,8.000000,9.000000,19.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.210178,2.324893,0.000000
17:32:29,0.400000,1.000000,7.216001,26.572973,26.585440,30.180973,30.187225,33.283855,33.362335,25.572973,25.662451,27.572973,27.731543,35.283855,35.547092,25.444250,44.223175,454.468506,838.500732,84.927498,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,5.000000,11.000000,17.000000,5.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.114670,2.418892,0.000000
17:32:30,0.400000,1.000000,7.216001,26.572973,26.401253,30.180973,30.193983,33.283855,33.311642,25.572973,25.714331,27.572973,27.765112,35.283855,35.356358,25.406103,44.022934,454.121704,838.585449,84.927498,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,4.000000,13.000000,15.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.951233,2.401194,0.000000
17:32:31,0.400000,1.000000,7.216001,26.572973,26.511934,30.180973,30.181311,33.283855,33.393597,25.572973,25.706701,27.572973,27.936010,35.283855,35.312107,25.467138,44.127823,451.174805,838.619385,84.927498,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,7.000000,19.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.362869,2.419114,0.000000
17:32:32,0.400000,1.000000,7.216001,26.572973,26.609943,30.180973,30.197363,33.283855,33.363182,25.572973,25.685339,27.572973,27.719336,35.283855,35.235813,25.430517,44.185043,456.028687,838.517700,84.927498,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,12.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.581299,2.337207,0.000000
17:32:33,0.400000,1.000000,7.216001,26.572973,26.513624,30.180973,30.192293,33.283855,33.369095,25.572973,25.682287,27.572973,27.816992,35.283855,35.354832,25.438147,44.680862,460.709106,838.754944,84.870003,0.000000,2.707180,0.073200,0.000000,1.000000,1.000000,0.000000,7.000000,12.000000,18.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.085701,2.282436,0.000000
17:32:34,0.400000,1.000000,7.216001,26.572973,26.412237,30.180973,30.184690,33.283855,33.326851,25.572973,25.737219,27.572973,27.769690,35.283855,35.406712,25.425940,43.813171,448.054443,838.466858,84.927498,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,9.000000,14.000000,12.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.314754,2.463024,0.000000
17:32:35,0.400000,1.000000,7.216001,26.572973,26.538126,30.180973,30.183001,33.283855,33.388527,25.572973,25.685339,27.572973,27.768164,35.283855,35.493687,25.535803,43.889450,457.155396,838.449890,84.985001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,18.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.473114,2.340635,0.000000
17:32:36,0.400000,1.000000,7.216001,26.572973,26.490812,30.180973,30.184690,33.283855,33.416409,25.572973,25.692968,27.572973,27.862768,35.283855,35.478428,25.308447,44.413879,453.428345,838.619385,84.985001,0.000000,2.708400,0.074420,0.000000,1.000000,1.000000,0.000000,3.000000,15.000000,16.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.661011,2.371751,0.000000
17:32:37,0.400000,1.000000,7.216001,26.572973,26.607409,30.180973,30.187225,33.283855,33.375011,25.572973,25.683813,27.572973,27.710180,35.283855,35.461643,25.316076,44.022934,452.128174,838.483765,84.985001,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,12.000000,10.000000,15.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.932652,2.397233,0.000000
17:32:38,0.400000,1.000000,7.216001,26.572973,26.533056,30.180973,30.221865,33.283855,33.360645,25.572973,25.738745,27.572973,27.763586,35.283855,35.450962,25.421362,44.556915,460.362427,838.534607,84.985001,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,10.000000,19.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.643692,2.337241,0.000000
17:32:39,0.400000,1.000000,7.216001,26.572973,26.487432,30.180973,30.185535,33.283855,33.389374,25.572973,25.676184,27.572973,27.775793,35.283855,35.476902,25.371008,44.404343,457.068726,838.297363,84.985001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,15.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.644035,2.344284,0.000000
17:32:40,0.400000,1.000000,7.216001,26.572973,26.503487,30.180973,30.179621,33.283855,33.306572,25.572973,25.723486,27.572973,27.661352,35.283855,35.405186,25.419836,43.956192,453.428345,838.653259,84.985001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,20.000000,3.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.838150,2.387933,0.000000
17:32:41,0.400000,1.000000,7.216001,26.572973,26.601494,30.180973,30.185535,33.283855,33.383461,25.572973,25.810461,27.572973,27.719336,35.283855,35.431126,25.412207,44.671341,460.709106,838.382141,84.812500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.206131,2.291051,0.000000
17:32:42,0.400000,1.000000,7.216001,26.572973,26.537281,30.180973,30.188070,33.283855,33.379234,25.572973,25.758581,27.572973,27.742224,35.283855,35.415867,25.358801,44.003876,450.134644,838.500732,84.812500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,20.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.321198,2.429835,0.000000
17:32:43,0.400000,1.000000,7.216001,26.572973,26.611631,30.180973,30.191448,33.283855,33.356422,25.572973,25.689917,27.572973,27.676611,35.283855,35.353306,25.554113,44.042007,450.134644,838.466858,84.812500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,21.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.280876,2.407392,0.000000
17:32:44,0.400000,1.000000,7.216001,26.572973,26.607409,30.180973,30.162722,33.283855,33.372475,25.572973,25.680761,27.572973,27.614050,35.283855,35.370090,25.413733,43.870377,454.815186,838.399048,84.812500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,8.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.380512,2.367957,0.000000
17:32:45,0.400000,1.000000,7.216001,26.572973,26.568542,30.180973,30.181311,33.283855,33.359802,25.572973,25.712805,27.572973,27.588110,35.283855,35.327366,25.424414,44.442490,460.102417,838.161804,84.812500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,10.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.460678,2.299882,0.000000
17:32:46,0.400000,1.000000,7.216001,26.572973,26.565163,30.180973,30.193138,33.283855,33.374165,25.572973,25.659399,27.572973,27.661352,35.283855,35.258701,25.418310,44.308990,460.622437,838.534607,84.812500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,18.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.150604,2.290692,0.000000
17:32:47,0.400000,1.000000,7.216001,26.572973,26.522074,30.180973,30.185535,33.283855,33.357269,25.572973,25.697546,27.572973,27.699499,35.283855,35.299900,25.407629,43.956192,450.567993,838.737976,84.755005,0.000000,2.707180,0.073200,0.000000,2.000000,0.000000,0.000000,6.000000,10.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.673435,2.397890,0.000000
17:32:48,0.400000,1.000000,7.216001,26.572973,26.506865,30.180973,30.210882,33.283855,33.363182,25.572973,25.656347,27.572973,27.653723,35.283855,35.327366,25.428991,44.413879,453.428345,838.568542,84.812500,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,1.000000,7.000000,7.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.569191,2.385717,0.000000
17:32:49,0.400000,1.000000,7.216001,26.572973,26.485743,30.180973,30.181311,33.283855,33.355579,25.572973,25.709753,27.572973,27.801733,35.283855,35.385349,25.392370,44.432953,457.675537,838.636292,84.870003,0.000000,2.708400,0.075640,0.000000,1.000000,2.000000,0.000000,9.000000,17.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.014355,2.318120,0.000000
17:32:50,0.400000,1.000000,7.216001,26.572973,26.505177,30.180973,30.176241,33.283855,33.353043,25.572973,25.692968,27.572973,27.684240,35.283855,35.402134,25.403051,44.461563,453.428345,838.195679,84.812500,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.949963,2.389625,0.000000
17:32:51,0.400000,1.000000,7.216001,26.572973,26.529678,30.180973,30.188070,33.283855,33.424015,25.572973,25.659399,27.572973,27.600317,35.283855,35.441807,25.422888,42.993134,447.967773,838.212646,84.812500,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,8.000000,11.000000,8.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.877422,2.460601,0.000000
17:32:52,0.400000,1.000000,7.216001,26.572973,26.518694,30.180973,30.185535,33.283855,33.354733,25.572973,25.662451,27.572973,27.742224,35.283855,35.412815,25.413733,44.232712,453.255005,838.602417,84.812500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,4.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.797974,2.378790,0.000000
