10:21:36,0.400000,1.000000,7.216001,19.451696,19.331179,23.059696,23.038574,26.162579,26.096247,18.451696,18.596106,20.451696,20.480566,28.162579,28.267126,18.118505,49.677322,453.601685,847.278992,80.730003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214358,0.000000
10:21:37,0.400000,1.000000,7.216001,19.451696,19.374269,23.059696,23.053783,26.162579,26.109766,18.451696,18.541174,20.451696,20.549231,28.162579,28.448706,18.104773,49.191025,449.614624,847.550110,80.730003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256895,0.000000
10:21:38,0.400000,1.000000,7.216001,19.451696,19.318506,23.059696,23.039419,26.162579,26.107231,18.451696,18.618994,20.451696,20.567541,28.162579,28.387671,18.077307,49.229172,447.100952,847.262024,80.787498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290477,0.000000
10:21:39,0.400000,1.000000,7.216001,19.451696,19.296539,23.059696,23.030972,26.162579,26.097937,18.451696,18.484716,20.451696,20.537024,28.162579,28.087072,18.124609,49.286377,450.047974,847.482361,80.614998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.213819,2.229057,0.000000
10:21:40,0.400000,1.000000,7.216001,19.451696,19.319351,23.059696,23.047869,26.162579,26.121593,18.451696,18.612890,20.451696,20.553808,28.162579,28.244238,18.087988,49.219635,449.441284,847.126465,80.442505,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255503,0.000000
10:21:41,0.400000,1.000000,7.216001,19.451696,19.343853,23.059696,23.041954,26.162579,26.028656,18.451696,18.588476,20.451696,20.398169,28.162579,28.415136,18.095617,49.658249,452.301514,847.380676,80.500000,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257607,0.000000
10:21:42,0.400000,1.000000,7.216001,19.451696,19.419048,23.059696,23.030127,26.162579,26.102161,18.451696,18.632727,20.451696,20.500402,28.162579,28.442602,18.199377,49.095673,448.487793,847.872131,80.500000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304100,0.000000
10:21:43,0.400000,1.000000,7.216001,19.451696,19.292315,23.059696,23.025057,26.162579,26.144405,18.451696,18.609838,20.451696,20.486670,28.162579,28.290014,18.089514,49.763138,448.921143,847.397583,80.500000,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254103,0.000000
10:21:44,0.400000,1.000000,7.216001,19.451696,19.224722,23.059696,23.000555,26.162579,26.108076,18.451696,18.599157,20.451696,20.448523,28.162579,28.465490,18.089514,49.963379,454.208496,847.516235,80.500000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199239,0.000000
10:21:45,0.400000,1.000000,7.216001,19.451696,19.381027,23.059696,23.029282,26.162579,26.100471,18.451696,18.632727,20.451696,20.538549,28.162579,28.329687,18.123083,49.601044,452.648315,847.448425,80.500000,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220266,0.000000
10:21:46,0.400000,1.000000,7.216001,19.451696,19.310902,23.059696,23.041954,26.162579,26.048088,18.451696,18.632727,20.451696,20.543127,28.162579,28.428869,18.078833,49.524765,451.001465,847.516235,80.500000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241231,0.000000
10:21:47,0.400000,1.000000,7.216001,19.451696,19.310902,23.059696,23.019987,26.162579,26.101316,18.451696,18.614416,20.451696,20.556860,28.162579,28.323584,18.094091,49.686859,453.341675,847.482361,80.500000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191099,0.000000
10:21:48,0.400000,1.000000,7.216001,19.451696,19.319351,23.059696,23.036884,26.162579,26.131733,18.451696,18.634253,20.451696,20.555334,28.162579,28.322058,18.092566,49.353119,452.908325,847.516235,80.500000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226965,0.000000
10:21:49,0.400000,1.000000,7.216001,19.451696,19.359060,23.059696,23.029282,26.162579,26.103006,18.451696,18.582373,20.451696,20.611792,28.162579,28.271704,18.101721,49.305450,451.088135,847.516235,80.500000,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232617,0.000000
10:21:50,0.400000,1.000000,7.216001,19.451696,19.317661,23.059696,23.039419,26.162579,26.158770,18.451696,18.597631,20.451696,20.613317,28.162579,28.244238,18.101721,49.353119,448.574463,847.414551,80.557503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264571,0.000000
10:21:51,0.400000,1.000000,7.216001,19.451696,19.317661,23.059696,23.028437,26.162579,26.113144,18.451696,18.762426,20.451696,20.587378,28.162579,28.367834,18.199377,49.181488,449.354614,847.397583,80.557503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264837,0.000000
10:21:52,0.400000,1.000000,7.216001,19.451696,19.331179,23.059696,23.053783,26.162579,26.094557,18.451696,18.644934,20.451696,20.466833,28.162579,28.204565,18.066626,49.686859,453.168335,847.329834,80.557503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213357,0.000000
10:21:53,0.400000,1.000000,7.216001,19.451696,19.342163,23.059696,23.032661,26.162579,26.140181,18.451696,18.573217,20.451696,20.593481,28.162579,28.198462,18.074255,49.105209,452.994995,847.465393,80.557503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214971,0.000000
10:21:54,0.400000,1.000000,7.216001,19.451696,19.330334,23.059696,23.057163,26.162579,26.101316,18.451696,18.585424,20.451696,20.643835,28.162579,28.247290,18.092566,49.238708,450.394653,847.312866,80.500000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242964,0.000000
10:21:55,0.400000,1.000000,7.216001,19.451696,19.335403,23.059696,23.030972,26.162579,26.117369,18.451696,18.609838,20.451696,20.555334,28.162579,28.235083,18.101721,49.496155,449.527954,847.245117,80.500000,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276084,0.000000
10:21:56,0.400000,1.000000,7.216001,19.451696,19.343853,23.059696,23.021677,26.162579,26.163837,18.451696,18.649511,20.451696,20.590429,28.162579,28.160315,18.078833,49.086136,448.227783,847.143433,80.557503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287399,0.000000
10:21:57,0.400000,1.000000,7.216001,19.451696,19.237396,23.059696,23.042799,26.162579,26.094557,18.451696,18.757849,20.451696,20.567541,28.162579,28.149633,17.973547,49.353119,452.128174,847.499268,80.500000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214527,0.000000
10:21:58,0.400000,1.000000,7.216001,19.451696,19.322731,23.059696,22.995485,26.162579,26.100471,18.451696,18.487768,20.451696,20.614843,28.162579,28.213720,18.174963,49.076599,450.394653,847.312866,80.500000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260105,0.000000
10:21:59,0.400000,1.000000,7.216001,19.451696,19.379337,23.059696,23.043644,26.162579,26.091177,18.451696,18.586950,20.451696,20.602636,28.162579,28.329687,18.086462,49.400803,453.341675,847.245117,80.557503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217319,0.000000
10:22:00,0.400000,1.000000,7.216001,19.451696,19.223032,23.059696,23.034349,26.162579,26.152010,18.451696,18.571692,20.451696,20.530920,28.162579,28.372412,18.150549,49.200562,449.354614,846.838379,80.557503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265309,0.000000
10:22:01,0.400000,1.000000,7.216001,19.451696,19.385252,23.059696,23.019987,26.162579,26.101316,18.451696,18.605261,20.451696,20.584326,28.162579,28.398352,18.074255,49.181488,451.088135,847.024780,80.557503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250276,0.000000
10:22:02,0.400000,1.000000,7.216001,19.451696,19.312592,23.059696,23.025057,26.162579,26.097937,18.451696,18.629675,20.451696,20.540075,28.162579,28.412085,18.087988,49.419876,448.574463,847.194275,80.557503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279183,0.000000
10:22:03,0.400000,1.000000,7.216001,19.451696,19.320196,23.059696,23.041109,26.162579,26.087797,18.451696,18.535070,20.451696,20.501928,28.162579,28.528051,18.062048,49.343597,454.121704,847.024780,80.557503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206564,0.000000
10:22:04,0.400000,1.000000,7.216001,19.451696,19.320196,23.059696,23.024212,26.162579,26.099627,18.451696,18.565588,20.451696,20.504980,28.162579,28.434973,18.104773,49.152893,451.348145,847.245117,80.557503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245870,0.000000
10:22:05,0.400000,1.000000,7.216001,19.451696,19.205290,23.059696,23.025057,26.162579,26.123283,18.451696,18.728857,20.451696,20.511084,28.162579,28.421240,18.074255,49.334061,450.914795,847.312866,80.557503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215441,0.000000
10:22:06,0.400000,1.000000,7.216001,19.451696,19.275415,23.059696,23.018297,26.162579,26.102161,18.451696,18.576269,20.451696,20.538549,28.162579,28.419714,18.046789,49.343597,450.394653,847.245117,80.557503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259351,0.000000
10:22:07,0.400000,1.000000,7.216001,19.451696,19.322731,23.059696,23.024212,26.162579,26.143560,18.451696,18.597631,20.451696,20.501928,28.162579,28.361731,18.074255,49.658249,454.381836,847.431519,80.557503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.211050,0.000000
10:22:08,0.400000,1.000000,7.216001,19.451696,19.319351,23.059696,23.047869,26.162579,26.097937,18.451696,18.597631,20.451696,20.370703,28.162579,28.380041,18.075781,49.639175,454.815186,847.516235,80.614998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177558,0.000000
10:22:09,0.400000,1.000000,7.216001,19.451696,19.325264,23.059696,23.030127,26.162579,26.113144,18.451696,18.614416,20.451696,20.501928,28.162579,28.334265,17.920141,49.191025,447.534424,847.584045,80.557503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278413,0.000000
10:22:10,0.400000,1.000000,7.216001,19.451696,19.321041,23.059696,23.019987,26.162579,26.092022,18.451696,18.554907,20.451696,20.564489,28.162579,28.265600,18.089514,49.257767,447.967773,847.584045,80.557503,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283620,0.000000
10:22:11,0.400000,1.000000,7.216001,19.451696,19.343008,23.059696,23.038574,26.162579,26.095402,18.451696,18.538122,20.451696,20.491247,28.162579,28.282385,17.930822,49.210098,450.914795,847.550110,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.234601,0.000000
10:22:12,0.400000,1.000000,7.216001,19.451696,19.321041,23.059696,23.053783,26.162579,26.097937,18.451696,18.687658,20.451696,20.529394,28.162579,28.257971,18.068151,49.200562,450.567993,847.363708,80.614998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269043,0.000000
10:22:13,0.400000,1.000000,7.216001,19.451696,19.326954,23.059696,23.037729,26.162579,26.052313,18.451696,18.606787,20.451696,20.558386,28.162579,28.267126,18.055944,49.133820,452.821655,847.312866,80.614998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213291,0.000000
10:22:14,0.400000,1.000000,7.216001,19.451696,19.242466,23.059696,23.044489,26.162579,26.102161,18.451696,18.625097,20.451696,20.532446,28.162579,28.296118,18.084936,49.219635,450.654663,847.533203,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242219,0.000000
10:22:15,0.400000,1.000000,7.216001,19.451696,19.323574,23.059696,23.042799,26.162579,26.152855,18.451696,18.548803,20.451696,20.370703,28.162579,28.279333,18.058996,49.438950,450.654663,847.482361,80.614998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244018,0.000000
10:22:16,0.400000,1.000000,7.216001,19.451696,19.225567,23.059696,22.998020,26.162579,26.103851,18.451696,18.557959,20.451696,20.578222,28.162579,28.210669,18.068151,49.372192,452.908325,847.448425,80.614998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217430,0.000000
10:22:17,0.400000,1.000000,7.216001,19.451696,19.409754,23.059696,23.029282,26.162579,26.034569,18.451696,18.530493,20.451696,20.530920,28.162579,28.293066,18.087988,49.048004,449.441284,846.973938,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267601,0.000000
10:22:18,0.400000,1.000000,7.216001,19.451696,19.317661,23.059696,23.041109,26.162579,26.099627,18.451696,18.635778,20.451696,20.556860,28.162579,28.283911,18.208532,49.372192,452.821655,847.397583,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221746,0.000000
10:22:19,0.400000,1.000000,7.216001,19.451696,19.322731,23.059696,23.028437,26.162579,26.101316,18.451696,18.588476,20.451696,20.541601,28.162579,28.142004,18.058996,49.200562,449.787964,847.363708,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261320,0.000000
10:22:20,0.400000,1.000000,7.216001,19.451696,19.322731,23.059696,23.046179,26.162579,26.133423,18.451696,18.652563,20.451696,20.498877,28.162579,28.166418,18.091040,49.343597,452.041504,847.245117,80.557503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228896,0.000000
10:22:21,0.400000,1.000000,7.216001,19.451696,19.326109,23.059696,23.025902,26.162579,26.105541,18.451696,18.699865,20.451696,20.567541,28.162579,28.232031,18.072729,49.248245,450.394653,847.346741,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241246,0.000000
10:22:22,0.400000,1.000000,7.216001,19.451696,19.341318,23.059696,23.057163,26.162579,26.124973,18.451696,18.556433,20.451696,20.541601,28.162579,28.241186,18.025427,49.286377,448.574463,847.194275,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279020,0.000000
10:22:23,0.400000,1.000000,7.216001,19.451696,19.295694,23.059696,23.045334,26.162579,26.083574,18.451696,18.634253,20.451696,20.521765,28.162579,28.438025,17.894201,49.343597,451.261475,847.007812,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246956,0.000000
10:22:24,0.400000,1.000000,7.216001,19.451696,19.353991,23.059696,23.025902,26.162579,26.135113,18.451696,18.536596,20.451696,20.625525,28.162579,28.300695,18.030005,49.095673,448.227783,847.041748,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278358,0.000000
10:22:25,0.400000,1.000000,7.216001,19.451696,19.314281,23.059696,23.065611,26.162579,26.097092,18.451696,18.577795,20.451696,20.439367,28.162579,28.293066,17.900305,49.334061,449.961304,847.126465,80.672501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253604,0.000000
10:22:26,0.400000,1.000000,7.216001,19.451696,19.331179,23.059696,23.034349,26.162579,26.098782,18.451696,18.612890,20.451696,20.497351,28.162579,28.271704,18.091040,49.543823,449.701294,847.228149,80.614998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261017,0.000000
10:22:27,0.400000,1.000000,7.216001,19.451696,19.335403,23.059696,23.045334,26.162579,26.105541,18.451696,18.564062,20.451696,20.530920,28.162579,28.236609,18.066626,49.314987,448.661133,847.211182,80.672501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277102,0.000000
10:22:28,0.400000,1.000000,7.216001,19.451696,19.299072,23.059696,23.019142,26.162579,26.101316,18.451696,18.541174,20.451696,20.508032,28.162579,28.274755,18.065100,49.086136,449.701294,847.465393,80.672501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264384,0.000000
10:22:29,0.400000,1.000000,7.216001,19.451696,19.325264,23.059696,23.051249,26.162579,26.081884,18.451696,18.562536,20.451696,20.604162,28.162579,28.166418,18.089514,49.181488,450.654663,847.329834,80.672501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250048,0.000000
10:22:30,0.400000,1.000000,7.216001,19.451696,19.308367,23.059696,23.030127,26.162579,26.091177,18.451696,18.551855,20.451696,20.575171,28.162579,28.224401,18.055944,49.324524,449.701294,847.295898,80.672501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250018,0.000000
10:22:31,0.400000,1.000000,7.216001,19.451696,19.337093,23.059696,23.026747,26.162579,26.037104,18.451696,18.608313,20.451696,20.533972,28.162579,28.190832,18.023901,49.581970,449.787964,847.668762,80.672501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244349,0.000000
10:22:32,0.400000,1.000000,7.216001,19.451696,19.216274,23.059696,22.994640,26.162579,26.088642,18.451696,18.574743,20.451696,20.540075,28.162579,28.196936,18.086462,49.324524,450.134644,847.499268,80.672501,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301894,0.000000
10:22:33,0.400000,1.000000,7.216001,19.451696,19.334558,23.059696,23.021677,26.162579,26.096247,18.451696,18.492346,20.451696,20.605688,28.162579,28.155737,18.013220,49.152893,451.694824,847.685669,80.614998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224345,0.000000
