15:28:42,1.000000,1.000000,15.370000,27.467138,27.360209,35.152138,35.216881,41.761238,41.950687,26.467138,26.632910,28.467138,28.547888,43.761238,43.750217,26.013403,46.950256,447.881104,851.058044,88.032501,0.000000,2.691320,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,6.000000,203.000000,650.000000,343.000000,56.000000,3.000000,2.000000,5.000000,2.000000,1.000000,1637.379150,2.335350,0.000000
15:28:43,1.000000,1.000000,15.370000,27.467138,27.414282,35.152138,35.210964,41.761238,41.916046,26.467138,26.606970,28.467138,28.518896,43.761238,43.872288,25.990515,47.322128,456.115356,851.193604,88.090004,0.000000,2.691320,0.076860,0.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,13.000000,168.000000,641.000000,353.000000,59.000000,2.000000,2.000000,2.000000,1.000000,0.000000,1586.293213,2.407782,0.000000
15:28:44,1.000000,1.000000,15.370000,27.467138,27.375416,35.152138,35.209274,41.761238,41.898304,26.467138,26.645117,28.467138,28.454809,43.761238,43.997410,25.924902,47.236313,449.181274,850.973328,88.262505,0.000000,2.692540,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,1.000000,4.000000,106.000000,625.000000,361.000000,59.000000,0.000000,3.000000,2.000000,1.000000,0.000000,1490.511475,2.407552,0.000000
15:28:45,1.000000,1.000000,15.370000,27.467138,27.363588,35.152138,35.186462,41.761238,41.843384,26.467138,26.591711,28.467138,28.528051,43.761238,43.966892,26.008825,47.293518,452.908325,850.837708,88.262505,0.000000,2.693760,0.075640,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,8.000000,122.000000,571.000000,367.000000,62.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1461.671021,2.391635,0.000000
15:28:46,1.000000,1.000000,15.370000,27.467138,27.258821,35.152138,35.199982,41.761238,41.937168,26.467138,26.622229,28.467138,28.499060,43.761238,44.168308,26.004248,47.007462,449.527954,850.939392,88.262505,0.000000,2.692540,0.078080,0.000000,6.000000,3.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,1.000000,5.000000,132.000000,688.000000,350.000000,53.000000,3.000000,4.000000,3.000000,1.000000,0.000000,1598.044189,2.441703,0.000000
15:28:47,1.000000,1.000000,15.370000,27.467138,27.377106,35.152138,35.213501,41.761238,41.943928,26.467138,26.555090,28.467138,28.479223,43.761238,44.098118,26.007299,47.074203,448.747803,850.973328,88.205002,0.000000,2.692540,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,4.000000,6.000000,149.000000,614.000000,344.000000,55.000000,1.000000,1.000000,5.000000,3.000000,1.000000,1520.788574,2.440912,0.000000
15:28:48,1.000000,1.000000,15.370000,27.467138,27.385555,35.152138,35.206741,41.761238,41.923649,26.467138,26.616125,28.467138,28.488379,43.761238,44.058445,26.025610,47.226776,450.567993,850.905518,88.205002,0.000000,2.693760,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,8.000000,84.000000,588.000000,371.000000,68.000000,1.000000,3.000000,2.000000,0.000000,0.000000,1423.665039,2.432131,0.000000
15:28:49,1.000000,1.000000,15.370000,27.467138,27.386400,35.152138,35.210121,41.761238,41.922806,26.467138,26.675634,28.467138,28.502111,43.761238,44.070652,26.042395,46.988388,448.747803,851.024109,88.205002,0.000000,2.692540,0.078080,0.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,7.000000,154.000000,642.000000,376.000000,50.000000,1.000000,1.000000,3.000000,1.000000,0.000000,1605.139038,2.436257,0.000000
15:28:50,1.000000,1.000000,15.370000,27.467138,27.388090,35.152138,35.233776,41.761238,41.953220,26.467138,26.658850,28.467138,28.520422,43.761238,44.067600,26.019506,46.969315,449.961304,850.803833,88.205002,0.000000,2.692540,0.076860,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,1.000000,149.000000,586.000000,404.000000,64.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1539.373169,2.435136,0.000000
15:28:51,1.000000,1.000000,15.370000,27.467138,27.389780,35.152138,35.232933,41.761238,41.916046,26.467138,26.606970,28.467138,28.503637,43.761238,44.018772,26.008825,47.007462,451.608154,850.668274,88.262505,0.000000,2.693760,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,2.000000,118.000000,584.000000,368.000000,47.000000,2.000000,0.000000,3.000000,2.000000,0.000000,1448.844727,2.422541,0.000000
15:28:52,1.000000,1.000000,15.370000,27.467138,27.404142,35.152138,35.219414,41.761238,41.972652,26.467138,26.800756,28.467138,28.494482,43.761238,43.982151,26.019506,47.026535,451.608154,850.939392,88.205002,0.000000,2.692540,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,132.000000,634.000000,358.000000,53.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1523.183594,2.402692,0.000000
15:28:53,1.000000,1.000000,15.370000,27.467138,27.377106,35.152138,35.228706,41.761238,41.927029,26.467138,26.561193,28.467138,28.482275,43.761238,43.989780,26.039343,46.711868,449.441284,850.702148,88.205002,0.000000,2.691320,0.078080,0.000000,6.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,135.000000,659.000000,376.000000,43.000000,3.000000,4.000000,4.000000,1.000000,0.000000,1608.739868,2.443279,0.000000
15:28:54,1.000000,1.000000,15.370000,27.467138,27.366968,35.152138,35.246452,41.761238,41.978569,26.467138,26.655798,28.467138,28.483801,43.761238,43.977573,26.014929,46.711868,446.234253,851.007202,88.205002,0.000000,2.692540,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,113.000000,648.000000,375.000000,56.000000,2.000000,2.000000,0.000000,1.000000,1.000000,1535.788208,2.482051,0.000000
15:28:55,1.000000,1.000000,15.370000,27.467138,27.353449,35.152138,35.214344,41.761238,41.937168,26.467138,26.622229,28.467138,28.494482,43.761238,43.884495,25.963049,46.940720,449.787964,850.939392,88.205002,0.000000,2.692540,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,2.000000,134.000000,623.000000,369.000000,55.000000,5.000000,4.000000,5.000000,1.000000,0.000000,1556.721069,2.438812,0.000000
15:28:56,1.000000,1.000000,15.370000,27.467138,27.388935,35.152138,35.176323,41.761238,41.915199,26.467138,26.599340,28.467138,28.494482,43.761238,43.840244,25.995092,46.912109,448.487793,851.024109,88.205002,0.000000,2.692540,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,163.000000,617.000000,377.000000,60.000000,4.000000,2.000000,7.000000,2.000000,0.000000,1594.005371,2.479669,0.000000
15:28:57,1.000000,1.000000,15.370000,27.467138,27.390625,35.152138,35.215191,41.761238,41.983639,26.467138,26.710730,28.467138,28.431921,43.761238,43.820408,26.045446,47.179092,448.487793,851.024109,88.205002,0.000000,2.691320,0.078080,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,8.000000,1.000000,5.000000,184.000000,654.000000,391.000000,30.000000,1.000000,1.000000,4.000000,1.000000,0.000000,1624.054077,2.467442,0.000000
15:28:58,1.000000,1.000000,15.370000,27.467138,27.392315,35.152138,35.232933,41.761238,41.969273,26.467138,26.602392,28.467138,28.491430,43.761238,43.792942,26.008825,47.198166,451.694824,851.024109,88.205002,0.000000,2.691320,0.078080,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,21.000000,148.000000,659.000000,370.000000,49.000000,3.000000,2.000000,2.000000,3.000000,0.000000,1608.261108,2.398350,0.000000
15:28:59,1.000000,1.000000,15.370000,27.467138,27.383865,35.152138,35.202515,41.761238,41.946461,26.467138,26.599340,28.467138,28.396826,43.761238,43.783787,25.984411,46.692795,451.521484,851.024109,88.147499,0.000000,2.692540,0.078080,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,13.000000,171.000000,631.000000,365.000000,47.000000,3.000000,2.000000,7.000000,3.000000,0.000000,1601.273560,2.419149,0.000000
15:29:00,1.000000,1.000000,15.370000,27.467138,27.373728,35.152138,35.212654,41.761238,41.922806,26.467138,26.651220,28.467138,28.453283,43.761238,43.730381,26.051550,46.835831,451.521484,850.956360,88.147499,0.000000,2.692540,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,3.000000,136.000000,627.000000,379.000000,42.000000,1.000000,1.000000,1.000000,2.000000,0.000000,1539.009399,2.420855,0.000000
15:29:01,1.000000,1.000000,15.370000,27.467138,27.456526,35.152138,35.223640,41.761238,41.907597,26.467138,26.654272,28.467138,28.450232,43.761238,43.724277,25.984411,47.350723,456.462036,851.210571,88.147499,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,144.000000,661.000000,346.000000,41.000000,4.000000,3.000000,5.000000,0.000000,0.000000,1546.344482,2.332908,0.000000
15:29:02,1.000000,1.000000,15.370000,27.467138,27.446388,35.152138,35.214344,41.761238,41.895767,26.467138,26.661901,28.467138,28.476171,43.761238,43.721226,26.021032,47.446075,455.421875,851.278320,88.147499,0.000000,2.692540,0.075640,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,134.000000,611.000000,365.000000,49.000000,0.000000,4.000000,3.000000,0.000000,0.000000,1498.671387,2.380684,0.000000
15:29:03,1.000000,1.000000,15.370000,27.467138,27.342466,35.152138,35.169567,41.761238,41.905907,26.467138,26.643591,28.467138,28.465490,43.761238,43.820408,25.978308,47.341202,452.648315,851.108887,88.147499,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,7.000000,148.000000,606.000000,384.000000,59.000000,5.000000,4.000000,5.000000,4.000000,0.000000,1540.604736,2.419497,0.000000
15:29:04,1.000000,1.000000,15.370000,27.467138,27.333172,35.152138,35.202515,41.761238,41.894924,26.467138,26.658850,28.467138,28.528051,43.761238,43.968418,26.002722,46.988388,447.621094,851.074951,88.205002,0.000000,2.692540,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,122.000000,625.000000,382.000000,48.000000,1.000000,2.000000,2.000000,1.000000,1.000000,1529.983276,2.406222,0.000000
15:29:05,1.000000,1.000000,15.370000,27.467138,27.367813,35.152138,35.199139,41.761238,41.910976,26.467138,26.603918,28.467138,28.462439,43.761238,44.107273,25.856237,47.427017,455.161865,851.159729,88.147499,0.000000,2.693760,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,99.000000,577.000000,371.000000,50.000000,0.000000,2.000000,4.000000,3.000000,0.000000,1416.476074,2.381055,0.000000
15:29:06,1.000000,1.000000,15.370000,27.467138,27.392315,35.152138,35.212654,41.761238,41.917736,26.467138,26.568823,28.467138,28.621130,43.761238,44.107273,25.995092,46.959793,448.054443,850.990234,88.147499,0.000000,2.692540,0.076860,0.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,128.000000,642.000000,383.000000,54.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1563.144531,2.432337,0.000000
15:29:07,1.000000,1.000000,15.370000,27.467138,27.400763,35.152138,35.225330,41.761238,41.954910,26.467138,26.646643,28.467138,28.552465,43.761238,44.230869,26.008825,47.179092,453.255005,851.108887,88.147499,0.000000,2.692540,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,141.000000,659.000000,365.000000,53.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1540.875122,2.328942,0.000000
15:29:08,1.000000,1.000000,15.370000,27.467138,27.376261,35.152138,35.172100,41.761238,41.926186,26.467138,26.626806,28.467138,28.540258,43.761238,43.980625,25.969152,46.740479,451.434814,851.058044,88.147499,0.000000,2.692540,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,137.000000,594.000000,345.000000,56.000000,2.000000,5.000000,9.000000,2.000000,0.000000,1491.567505,2.383179,0.000000
15:29:09,1.000000,1.000000,15.370000,27.467138,27.377951,35.152138,35.229553,41.761238,41.854370,26.467138,26.622229,28.467138,28.605871,43.761238,44.040134,25.985937,47.236313,453.861694,850.990234,88.147499,0.000000,2.692540,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,147.000000,629.000000,378.000000,45.000000,3.000000,1.000000,1.000000,3.000000,0.000000,1544.812866,2.337887,0.000000
15:29:10,1.000000,1.000000,15.370000,27.467138,27.259666,35.152138,35.232933,41.761238,41.956600,26.467138,26.780920,28.467138,28.645544,43.761238,44.008091,26.027136,46.950256,453.428345,850.990234,88.147499,0.000000,2.692540,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,123.000000,628.000000,366.000000,38.000000,2.000000,3.000000,2.000000,0.000000,1.000000,1497.029419,2.398405,0.000000
15:29:11,1.000000,1.000000,15.370000,27.467138,27.382175,35.152138,35.243073,41.761238,41.930408,26.467138,26.590185,28.467138,28.634863,43.761238,43.988255,25.859289,47.179092,454.555176,851.278320,88.147499,0.000000,2.693760,0.076860,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,131.000000,568.000000,378.000000,55.000000,1.000000,3.000000,6.000000,1.000000,0.000000,1459.814941,2.377087,0.000000
15:29:12,1.000000,1.000000,15.370000,27.467138,27.381330,35.152138,35.214344,41.761238,41.917736,26.467138,26.529150,28.467138,28.602819,43.761238,43.965366,26.024084,47.007462,454.295166,850.922485,88.147499,0.000000,2.692540,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,174.000000,654.000000,334.000000,48.000000,2.000000,4.000000,0.000000,2.000000,2.000000,1559.794556,2.389514,0.000000
15:29:13,1.000000,1.000000,15.370000,27.467138,27.391470,35.152138,35.231243,41.761238,41.920269,26.467138,26.622229,28.467138,28.579931,43.761238,43.809727,26.027136,47.121887,456.548706,850.888550,88.147499,0.000000,2.691320,0.078080,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,2.000000,5.000000,6.000000,157.000000,647.000000,359.000000,53.000000,2.000000,2.000000,4.000000,2.000000,0.000000,1581.348999,2.349399,0.000000
15:29:14,1.000000,1.000000,15.370000,27.467138,27.402452,35.152138,35.235466,41.761238,41.970963,26.467138,26.625280,28.467138,28.637915,43.761238,43.997410,26.016455,47.226776,453.341675,850.956360,88.147499,0.000000,2.692540,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,141.000000,584.000000,345.000000,55.000000,4.000000,2.000000,4.000000,1.000000,0.000000,1472.101562,2.403427,0.000000
15:29:15,1.000000,1.000000,15.370000,27.467138,27.375416,35.152138,35.227863,41.761238,41.951530,26.467138,26.611547,28.467138,28.648596,43.761238,43.881443,25.908117,46.997925,455.161865,850.905518,88.147499,0.000000,2.692540,0.076860,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,129.000000,606.000000,379.000000,63.000000,0.000000,5.000000,3.000000,1.000000,0.000000,1513.373535,2.365412,0.000000
15:29:16,1.000000,1.000000,15.370000,27.467138,27.241924,35.152138,35.231243,41.761238,41.904217,26.467138,26.668005,28.467138,28.633337,43.761238,43.715122,26.051550,47.789352,458.282227,850.939392,88.205002,0.000000,2.692540,0.076860,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,5.000000,135.000000,580.000000,381.000000,66.000000,1.000000,4.000000,1.000000,2.000000,0.000000,1496.340942,2.370107,0.000000
15:29:17,1.000000,1.000000,15.370000,27.467138,27.284168,35.152138,35.232086,41.761238,41.922806,26.467138,26.642065,28.467138,28.640966,43.761238,43.818882,26.045446,47.417480,454.468506,850.786865,88.205002,0.000000,2.692540,0.075640,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,135.000000,597.000000,339.000000,55.000000,1.000000,2.000000,3.000000,3.000000,0.000000,1458.484985,2.348787,0.000000
15:29:18,1.000000,1.000000,15.370000,27.467138,27.453146,35.152138,35.213501,41.761238,41.846764,26.467138,26.661901,28.467138,28.525000,43.761238,43.800571,26.097326,46.997925,451.521484,851.024109,88.205002,0.000000,2.692540,0.076860,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,125.000000,577.000000,369.000000,77.000000,2.000000,3.000000,2.000000,0.000000,0.000000,1480.669312,2.409604,0.000000
15:29:19,1.000000,1.000000,15.370000,27.467138,27.357674,35.152138,35.213501,41.761238,41.913509,26.467138,26.701574,28.467138,28.518896,43.761238,43.974522,26.013403,46.759552,445.194092,851.074951,88.205002,0.000000,2.691320,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,6.000000,156.000000,600.000000,384.000000,59.000000,2.000000,4.000000,2.000000,4.000000,0.000000,1582.189819,2.486518,0.000000
15:29:20,1.000000,1.000000,15.370000,27.467138,27.473425,35.152138,35.217724,41.761238,41.866196,26.467138,26.635962,28.467138,28.572302,43.761238,43.847874,26.031713,47.236313,450.654663,850.888550,88.205002,0.000000,2.692540,0.078080,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,6.000000,168.000000,612.000000,330.000000,70.000000,2.000000,4.000000,1.000000,2.000000,0.000000,1521.065063,2.430111,0.000000
15:29:21,1.000000,1.000000,15.370000,27.467138,27.384710,35.152138,35.182240,41.761238,41.924496,26.467138,26.652746,28.467138,28.610449,43.761238,43.814304,26.037817,47.236313,452.734985,851.058044,88.205002,0.000000,2.692540,0.078080,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,150.000000,601.000000,367.000000,68.000000,2.000000,1.000000,3.000000,1.000000,0.000000,1530.003662,2.395229,0.000000
15:29:22,1.000000,1.000000,15.370000,27.467138,27.404142,35.152138,35.180550,41.761238,41.919426,26.467138,26.533728,28.467138,28.552465,43.761238,43.837193,26.043921,46.950256,452.994995,851.091919,88.205002,0.000000,2.692540,0.078080,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,149.000000,609.000000,388.000000,49.000000,6.000000,3.000000,3.000000,1.000000,0.000000,1545.162476,2.348988,0.000000
15:29:23,1.000000,1.000000,15.370000,27.467138,27.401608,35.152138,35.248985,41.761238,41.925339,26.467138,26.646643,28.467138,28.529577,43.761238,43.828037,25.891333,47.083740,452.994995,851.007202,88.205002,0.000000,2.692540,0.078080,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,169.000000,637.000000,345.000000,61.000000,4.000000,5.000000,1.000000,3.000000,0.000000,1558.571289,2.413485,0.000000
15:29:24,1.000000,1.000000,15.370000,27.467138,27.351759,35.152138,35.225330,41.761238,41.918579,26.467138,26.672583,28.467138,28.584509,43.761238,43.812778,25.958471,46.864441,449.787964,850.922485,88.205002,0.000000,2.692540,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,5.000000,176.000000,617.000000,343.000000,54.000000,4.000000,2.000000,3.000000,5.000000,0.000000,1567.265137,2.428369,0.000000
15:29:25,1.000000,1.000000,15.370000,27.467138,27.384710,35.152138,35.177170,41.761238,41.850990,26.467138,26.625280,28.467138,28.543310,43.761238,43.770054,25.992041,47.150497,454.988525,851.074951,88.205002,0.000000,2.692540,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,174.000000,612.000000,370.000000,60.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1542.834961,2.374410,0.000000
15:29:26,1.000000,1.000000,15.370000,27.467138,27.417662,35.152138,35.232933,41.761238,41.912666,26.467138,26.620703,28.467138,28.579931,43.761238,43.742588,26.017981,46.931183,449.961304,850.922485,88.205002,0.000000,2.691320,0.078080,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,9.000000,171.000000,623.000000,343.000000,59.000000,5.000000,3.000000,4.000000,1.000000,0.000000,1580.009644,2.424412,0.000000
15:29:27,1.000000,1.000000,15.370000,27.467138,27.394850,35.152138,35.214344,41.761238,41.920269,26.467138,26.716833,28.467138,28.422766,43.761238,43.698338,25.993567,47.083740,450.481323,851.142761,88.205002,0.000000,2.692540,0.076860,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,117.000000,604.000000,353.000000,75.000000,3.000000,4.000000,1.000000,0.000000,0.000000,1476.707397,2.419635,0.000000
15:29:28,1.000000,1.000000,15.370000,27.467138,27.278254,35.152138,35.220261,41.761238,41.940548,26.467138,26.674109,28.467138,28.349524,43.761238,43.771580,26.028662,46.797684,454.468506,851.024109,88.205002,0.000000,2.692540,0.076860,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,153.000000,544.000000,369.000000,65.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1487.677979,2.372749,0.000000
15:29:29,1.000000,1.000000,15.370000,27.467138,27.340776,35.152138,35.221951,41.761238,41.894077,26.467138,26.690893,28.467138,28.511267,43.761238,43.780735,26.054602,47.455612,452.821655,851.108887,88.205002,0.000000,2.692540,0.076860,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,4.000000,152.000000,599.000000,353.000000,52.000000,5.000000,3.000000,1.000000,0.000000,0.000000,1500.047119,2.381630,0.000000
15:29:30,1.000000,1.000000,15.370000,27.467138,27.396540,35.152138,35.205894,41.761238,41.910976,26.467138,26.634436,28.467138,28.492956,43.761238,43.867710,25.993567,47.360260,455.508545,851.227478,88.205002,0.000000,2.692540,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,157.000000,636.000000,362.000000,57.000000,3.000000,5.000000,3.000000,0.000000,0.000000,1532.595215,2.370237,0.000000
15:29:31,1.000000,1.000000,15.370000,27.467138,27.483562,35.152138,35.218571,41.761238,41.897457,26.467138,26.510839,28.467138,28.529577,43.761238,43.928745,26.031713,47.341202,451.868164,851.125793,88.205002,0.000000,2.692540,0.078080,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,172.000000,635.000000,380.000000,43.000000,3.000000,3.000000,2.000000,1.000000,1.000000,1587.911621,2.405026,0.000000
15:29:32,1.000000,1.000000,15.370000,27.467138,27.394850,35.152138,35.221104,41.761238,41.917736,26.467138,26.652746,28.467138,28.451757,43.761238,43.921116,26.040869,47.188629,454.295166,851.007202,88.205002,0.000000,2.692540,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,150.000000,609.000000,362.000000,65.000000,5.000000,2.000000,7.000000,2.000000,1.000000,1554.216675,2.338828,0.000000
15:29:33,1.000000,1.000000,15.370000,27.467138,27.375416,35.152138,35.217724,41.761238,41.929565,26.467138,26.629858,28.467138,28.439550,43.761238,43.886021,26.028662,47.255371,455.508545,851.091919,88.262505,0.000000,2.692540,0.078080,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,2.000000,158.000000,602.000000,358.000000,57.000000,2.000000,4.000000,0.000000,0.000000,1.000000,1513.270630,2.396099,0.000000
15:29:34,1.000000,1.000000,15.370000,27.467138,27.366968,35.152138,35.207584,41.761238,41.854370,26.467138,26.770239,28.467138,28.569250,43.761238,43.872288,26.106482,46.893036,452.908325,850.651306,88.262505,0.000000,2.692540,0.078080,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,1.000000,9.000000,153.000000,587.000000,348.000000,72.000000,6.000000,4.000000,5.000000,1.000000,0.000000,1518.428467,2.391883,0.000000
15:29:35,1.000000,1.000000,15.370000,27.467138,27.359364,35.152138,35.215191,41.761238,41.917736,26.467138,26.661901,28.467138,28.508215,43.761238,43.809727,25.981359,47.179092,448.747803,851.210571,88.262505,0.000000,2.692540,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,143.000000,607.000000,346.000000,84.000000,2.000000,3.000000,2.000000,1.000000,0.000000,1527.197998,2.442499,0.000000
15:29:36,1.000000,1.000000,15.370000,27.467138,27.415972,35.152138,35.248985,41.761238,41.858593,26.467138,26.622229,28.467138,28.570776,43.761238,43.930271,26.028662,47.560501,455.075195,850.990234,88.320000,0.000000,2.692540,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,5.000000,131.000000,587.000000,356.000000,68.000000,8.000000,4.000000,2.000000,1.000000,0.000000,1469.187378,2.357938,0.000000
15:29:37,1.000000,1.000000,15.370000,27.467138,27.390625,35.152138,35.210964,41.761238,41.899994,26.467138,26.619177,28.467138,28.570776,43.761238,43.893650,26.030188,47.140961,452.041504,851.041077,88.377502,0.000000,2.691320,0.078080,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,144.000000,662.000000,374.000000,66.000000,4.000000,0.000000,2.000000,2.000000,0.000000,1602.823486,2.390384,0.000000
15:29:38,1.000000,1.000000,15.370000,27.467138,27.442163,35.152138,35.226173,41.761238,41.904217,26.467138,26.671057,28.467138,28.598242,43.761238,43.773106,26.016455,46.950256,452.388184,851.041077,88.377502,0.000000,2.693760,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,95.000000,586.000000,363.000000,62.000000,0.000000,1.000000,2.000000,1.000000,0.000000,1439.609375,2.396233,0.000000
