01:24:39,0.800000,1.000000,12.652000,21.349890,21.235571,27.675890,27.682114,33.116253,33.165478,20.349890,20.556860,22.349890,22.595434,35.116253,35.129002,18.947058,45.577179,449.267944,838.127930,81.650002,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.677345,2.303256,64.000000
01:24:40,0.800000,1.000000,12.652000,21.349890,21.320061,27.675890,27.682114,33.116253,33.155338,20.349890,20.503454,22.349890,22.455053,35.116253,35.061863,18.840246,46.025330,456.982056,838.195679,81.592499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.594591,2.186815,64.000000
01:24:41,0.800000,1.000000,12.652000,21.349890,21.216139,27.675890,27.688028,33.116253,33.173080,20.349890,20.533972,22.349890,22.580175,35.116253,35.124424,18.939428,45.548569,453.341675,838.416016,81.535004,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257277,64.000000
01:24:42,0.800000,1.000000,12.652000,21.349890,21.231346,27.675890,27.680424,33.116253,33.170547,20.349890,20.518713,22.349890,22.546606,35.116253,35.096958,18.976049,45.701141,450.134644,838.060120,81.592499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.288961,2.323186,64.000000
01:24:43,0.800000,1.000000,12.652000,21.349890,21.216984,27.675890,27.689716,33.116253,33.184910,20.349890,20.602636,22.349890,22.465734,35.116253,35.138157,18.995886,45.758347,455.768555,838.229614,81.535004,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328097,2.318177,64.000000
01:24:44,0.800000,1.000000,12.652000,21.349890,21.224586,27.675890,27.690561,33.116253,33.182373,20.349890,20.561438,22.349890,22.491674,35.116253,35.164097,18.954687,45.748810,455.508545,838.043213,81.592499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213211,64.000000
01:24:45,0.800000,1.000000,12.652000,21.349890,21.226276,27.675890,27.677889,33.116253,33.124920,20.349890,20.666723,22.349890,22.426062,35.116253,35.225132,18.971472,45.701141,450.134644,838.263489,81.592499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.618085,2.304331,64.000000
01:24:46,0.800000,1.000000,12.652000,21.349890,21.214449,27.675890,27.682114,33.116253,33.164631,20.349890,20.498877,22.349890,22.392492,35.116253,35.281590,18.962317,45.386475,452.301514,838.127930,81.535004,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328466,2.271595,64.000000
01:24:47,0.800000,1.000000,12.652000,21.349890,21.270212,27.675890,27.700701,33.116253,33.178993,20.349890,20.530920,22.349890,22.557287,35.116253,35.403660,18.956213,45.615326,454.468506,838.127930,81.592499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199023,64.000000
01:24:48,0.800000,1.000000,12.652000,21.349890,21.159531,27.675890,27.697321,33.116253,33.219551,20.349890,20.532446,22.349890,22.424536,35.116253,35.243443,18.971472,46.273254,460.102417,838.144836,81.535004,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308143,2.251731,64.000000
01:24:49,0.800000,1.000000,12.652000,21.349890,21.239796,27.675890,27.688873,33.116253,33.169701,20.349890,20.486670,22.349890,22.456579,35.116253,35.232761,18.963842,46.206497,458.888916,838.297363,81.592499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.182399,64.000000
01:24:50,0.800000,1.000000,12.652000,21.349890,21.216139,27.675890,27.689716,33.116253,33.178993,20.349890,20.546179,22.349890,22.407751,35.116253,35.171726,18.898230,46.502090,456.288696,838.077087,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215488,64.000000
01:24:51,0.800000,1.000000,12.652000,21.349890,21.231346,27.675890,27.682959,33.116253,33.166321,20.349890,20.662146,22.349890,22.419958,35.116253,35.293797,18.934851,46.244644,458.108887,838.094055,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.302536,2.184679,64.000000
01:24:52,0.800000,1.000000,12.652000,21.349890,21.318371,27.675890,27.702391,33.116253,33.185753,20.349890,20.494299,22.349890,22.398596,35.116253,35.101536,18.972998,46.015793,453.948364,838.026245,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.565214,2.338611,64.000000
01:24:53,0.800000,1.000000,12.652000,21.349890,21.212759,27.675890,27.685493,33.116253,33.189980,20.349890,20.678930,22.349890,22.416906,35.116253,35.142735,18.966894,45.739273,455.335205,838.229614,81.477501,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300751,64.000000
01:24:54,0.800000,1.000000,12.652000,21.349890,21.236416,27.675890,27.682959,33.116253,33.170547,20.349890,20.538549,22.349890,22.378759,35.116253,35.168674,18.960791,46.235107,456.895386,838.110962,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.287655,2.242592,64.000000
01:24:55,0.800000,1.000000,12.652000,21.349890,21.213604,27.675890,27.674509,33.116253,33.168858,20.349890,20.541601,22.349890,22.377234,35.116253,35.199192,18.924170,45.891846,449.787964,838.127930,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296514,64.000000
01:24:56,0.800000,1.000000,12.652000,21.349890,21.219517,27.675890,27.696476,33.116253,33.183220,20.349890,20.587378,22.349890,22.423010,35.116253,35.161045,18.950109,45.138565,451.954834,838.127930,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.655887,2.227271,64.000000
01:24:57,0.800000,1.000000,12.652000,21.349890,21.253313,27.675890,27.688028,33.116253,33.164631,20.349890,20.553808,22.349890,22.255163,35.116253,35.217503,18.960791,46.196976,457.502075,838.161804,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.301328,2.150635,64.000000
01:24:58,0.800000,1.000000,12.652000,21.349890,21.171358,27.675890,27.676199,33.116253,33.188290,20.349890,20.521765,22.349890,22.374182,35.116253,35.197666,18.960791,46.368607,458.368896,838.263489,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198924,64.000000
01:24:59,0.800000,1.000000,12.652000,21.349890,21.234726,27.675890,27.671129,33.116253,33.173080,20.349890,20.533972,22.349890,22.355871,35.116253,35.148838,18.954687,46.187439,458.368896,838.110962,81.535004,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.170924,64.000000
01:25:00,0.800000,1.000000,12.652000,21.349890,21.206844,27.675890,27.662682,33.116253,33.183220,20.349890,20.550756,22.349890,22.191076,35.116253,35.083225,18.931799,45.729736,449.267944,838.161804,81.535004,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323691,2.188468,64.000000
01:25:01,0.800000,1.000000,12.652000,21.349890,21.234726,27.675890,27.645782,33.116253,33.157871,20.349890,20.570593,22.349890,22.374182,35.116253,35.110691,18.922644,45.567642,449.527954,838.382141,81.477501,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300292,64.000000
01:25:02,0.800000,1.000000,12.652000,21.349890,21.226276,27.675890,27.678734,33.116253,33.111404,20.349890,20.515661,22.349890,22.363501,35.116253,35.223606,18.956213,45.691605,451.348145,838.382141,81.419998,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286721,64.000000
01:25:03,0.800000,1.000000,12.652000,21.349890,21.240641,27.675890,27.677889,33.116253,33.151958,20.349890,20.533972,22.349890,22.357397,35.116253,35.223606,18.944006,45.643921,451.348145,838.195679,81.477501,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317096,2.282728,64.000000
01:25:04,0.800000,1.000000,12.652000,21.349890,21.221207,27.675890,27.628040,33.116253,33.158718,20.349890,20.543127,22.349890,22.381811,35.116253,35.289219,18.944006,46.149292,456.548706,838.110962,81.535004,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210190,64.000000
01:25:05,0.800000,1.000000,12.652000,21.349890,21.233036,27.675890,27.673664,33.116253,33.156181,20.349890,20.564489,22.349890,22.252111,35.116253,35.412815,18.969946,45.777420,452.214844,838.077087,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276730,64.000000
01:25:06,0.800000,1.000000,12.652000,21.349890,21.233881,27.675890,27.680424,33.116253,33.173927,20.349890,20.544653,22.349890,22.488623,35.116253,35.306004,18.921118,45.777420,452.301514,838.178772,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285501,64.000000
01:25:07,0.800000,1.000000,12.652000,21.349890,21.208534,27.675890,27.682114,33.116253,33.174770,20.349890,20.498877,22.349890,22.389441,35.116253,35.289219,18.928747,45.777420,448.661133,838.212646,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282458,64.000000
01:25:08,0.800000,1.000000,12.652000,21.349890,21.260918,27.675890,27.677889,33.116253,33.192513,20.349890,20.479040,22.349890,22.418432,35.116253,35.260227,18.948584,45.777420,458.455566,838.094055,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208365,64.000000
01:25:09,0.800000,1.000000,12.652000,21.349890,21.213604,27.675890,27.682959,33.116253,33.159561,20.349890,20.512609,22.349890,22.416906,35.116253,35.220554,18.951635,45.996735,451.434814,837.839844,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336886,64.000000
01:25:10,0.800000,1.000000,12.652000,21.349890,21.234726,27.675890,27.667749,33.116253,33.169701,20.349890,20.537024,22.349890,22.368078,35.116253,35.226658,18.960791,45.863235,456.375366,838.026245,81.419998,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246497,64.000000
01:25:11,0.800000,1.000000,12.652000,21.349890,21.187412,27.675890,27.671974,33.116253,33.199272,20.349890,20.526342,22.349890,22.407751,35.116253,35.156467,18.898230,45.720215,450.654663,838.212646,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299324,64.000000
01:25:12,0.800000,1.000000,12.652000,21.349890,21.232191,27.675890,27.677044,33.116253,33.217861,20.349890,20.547705,22.349890,22.429113,35.116253,35.090855,18.918066,45.443680,451.261475,838.144836,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291784,64.000000
01:25:13,0.800000,1.000000,12.652000,21.349890,21.236416,27.675890,27.650852,33.116253,33.165478,20.349890,20.477514,22.349890,22.395544,35.116253,35.122898,18.898230,45.710678,452.301514,838.263489,81.362503,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268985,64.000000
01:25:14,0.800000,1.000000,12.652000,21.349890,21.182343,27.675890,27.698166,33.116253,33.157028,20.349890,20.540075,22.349890,22.407751,35.116253,35.182407,18.965368,46.397202,460.622437,838.195679,81.419998,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164099,64.000000
01:25:15,0.800000,1.000000,12.652000,21.349890,21.231346,27.675890,27.684649,33.116253,33.164631,20.349890,20.521765,22.349890,22.471838,35.116253,35.121372,18.940954,46.168365,456.462036,838.077087,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244959,64.000000
01:25:16,0.800000,1.000000,12.652000,21.349890,21.328508,27.675890,27.669439,33.116253,33.169701,20.349890,20.524817,22.349890,22.416906,35.116253,35.154942,18.901281,45.500900,451.521484,837.890686,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297452,64.000000
01:25:17,0.800000,1.000000,12.652000,21.349890,21.224586,27.675890,27.678734,33.116253,33.170547,20.349890,20.546179,22.349890,22.409277,35.116253,35.202244,18.869238,45.815567,451.781494,838.144836,81.477501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300668,64.000000
01:25:18,0.800000,1.000000,12.652000,21.349890,21.149391,27.675890,27.680424,33.116253,33.149422,20.349890,20.515661,22.349890,22.378759,35.116253,35.100010,18.799047,45.624863,451.521484,838.161804,81.650002,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289406,64.000000
01:25:19,0.800000,1.000000,12.652000,21.349890,21.214449,27.675890,27.676199,33.116253,33.171391,20.349890,20.424109,22.349890,22.410803,35.116253,35.029819,18.966894,46.225571,452.908325,838.382141,81.592499,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.292932,2.294667,64.000000
01:25:20,0.800000,1.000000,12.652000,21.349890,21.217827,27.675890,27.676199,33.116253,33.202652,20.349890,20.582800,22.349890,22.423010,35.116253,35.194614,19.026403,45.691605,450.134644,838.144836,81.592499,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245680,64.000000
01:25:21,0.800000,1.000000,12.652000,21.349890,21.308231,27.675890,27.662682,33.116253,33.140976,20.349890,20.506506,22.349890,22.384863,35.116253,35.251072,18.974524,45.920441,448.227783,838.178772,81.650002,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241269,64.000000
01:25:22,0.800000,1.000000,12.652000,21.349890,21.202620,27.675890,27.669439,33.116253,33.153648,20.349890,20.480566,22.349890,22.429113,35.116253,35.391453,18.944006,45.739273,449.094604,837.619507,81.707504,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249803,64.000000
01:25:23,0.800000,1.000000,12.652000,21.349890,21.144321,27.675890,27.673664,33.116253,33.162941,20.349890,20.540075,22.349890,22.383337,35.116253,35.273960,18.969946,45.987198,457.415405,838.110962,81.707504,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191282,64.000000
01:25:24,0.800000,1.000000,12.652000,21.349890,21.217827,27.675890,27.685493,33.116253,33.101265,20.349890,20.523291,22.349890,22.308569,35.116253,35.458591,18.954687,45.577179,446.667603,838.009277,81.707504,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286134,64.000000
01:25:25,0.800000,1.000000,12.652000,21.349890,21.160376,27.675890,27.644093,33.116253,33.182373,20.349890,20.460730,22.349890,22.329931,35.116253,35.373142,18.951635,45.891846,448.401123,838.144836,81.707504,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325483,64.000000
01:25:26,0.800000,1.000000,12.652000,21.349890,21.222897,27.675890,27.674509,33.116253,33.201805,20.349890,20.610266,22.349890,22.371130,35.116253,35.359409,18.930273,45.605789,449.007935,838.195679,81.707504,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317667,64.000000
01:25:27,0.800000,1.000000,12.652000,21.349890,21.227121,27.675890,27.676199,33.116253,33.160408,20.349890,20.648413,22.349890,22.316198,35.116253,35.313633,18.928747,45.615326,449.874634,837.941528,81.707504,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300137,64.000000
01:25:28,0.800000,1.000000,12.652000,21.349890,21.108837,27.675890,27.671129,33.116253,33.209412,20.349890,20.504980,22.349890,22.363501,35.116253,35.257175,18.950109,45.767883,447.967773,838.212646,81.764999,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248952,64.000000
01:25:29,0.800000,1.000000,12.652000,21.349890,21.229656,27.675890,27.681269,33.116253,33.160408,20.349890,20.537024,22.349890,22.390966,35.116253,35.255650,18.918066,47.512833,471.630371,838.212646,81.707504,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989498,64.000000
01:25:30,0.800000,1.000000,12.652000,21.349890,21.264297,27.675890,27.666904,33.116253,33.200962,20.349890,20.509558,22.349890,22.340612,35.116253,35.115269,18.937902,45.806030,450.221313,838.077087,81.764999,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261566,64.000000
01:25:31,0.800000,1.000000,12.652000,21.349890,21.215294,27.675890,27.702391,33.116253,33.167168,20.349890,20.509558,22.349890,22.412329,35.116253,35.231236,18.916540,46.073013,456.895386,838.399048,81.707504,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200239,64.000000
01:25:32,0.800000,1.000000,12.652000,21.349890,21.249088,27.675890,27.674509,33.116253,33.203495,20.349890,20.540075,22.349890,22.490149,35.116253,35.179356,18.927221,46.149292,455.248535,838.110962,81.764999,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230228,64.000000
01:25:33,0.800000,1.000000,12.652000,21.349890,21.299782,27.675890,27.677044,33.116253,33.157028,20.349890,20.486670,22.349890,22.400122,35.116253,35.275486,18.953161,45.519974,450.221313,838.077087,81.822502,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329281,64.000000
01:25:34,0.800000,1.000000,12.652000,21.349890,21.323439,27.675890,27.670284,33.116253,33.222931,20.349890,20.466833,22.349890,22.416906,35.116253,35.284641,18.911963,45.844162,454.468506,838.161804,81.764999,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174990,64.000000
01:25:35,0.800000,1.000000,12.652000,21.349890,21.219517,27.675890,27.704081,33.116253,33.167168,20.349890,20.520239,22.349890,22.632055,35.116253,35.243443,18.936377,45.338806,450.307983,838.110962,81.764999,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301602,64.000000
01:25:36,0.800000,1.000000,12.652000,21.349890,21.326818,27.675890,27.672819,33.116253,33.190823,20.349890,20.526342,22.349890,22.505407,35.116253,35.238865,18.916540,46.025330,456.722046,838.077087,81.764999,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223696,64.000000
