18:37:05,0.600000,0.000000,9.934000,21.185095,19.428343,26.152096,19.506918,30.423716,19.741798,20.185095,19.238501,22.185095,19.920568,32.423714,20.782690,19.160681,-8.764023,-89.250244,846.533325,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877907,64.000000
18:37:06,0.600000,0.000000,9.934000,21.185095,19.298227,26.152096,19.483259,30.423716,19.713917,20.185095,19.229345,22.185095,19.748144,32.423714,20.627050,19.148474,-8.716354,-92.023804,846.109680,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:07,0.600000,0.000000,9.934000,21.185095,19.421583,26.152096,19.484104,30.423716,19.723209,20.185095,19.296484,22.185095,19.767981,32.423714,20.579748,19.024878,-8.659134,-88.816895,846.635010,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:08,0.600000,0.000000,9.934000,21.185095,19.484949,26.152096,19.482414,30.423716,19.732504,20.185095,19.301062,22.185095,19.742041,32.423714,20.616369,19.162207,-8.621002,-88.903564,846.753662,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878922,64.000000
18:37:09,0.600000,0.000000,9.934000,21.185095,19.341318,26.152096,19.485794,30.423716,19.710537,20.185095,19.272070,22.185095,19.725256,32.423714,20.566015,19.207983,-8.525650,-90.116943,846.533325,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:10,0.600000,0.000000,9.934000,21.185095,19.405529,26.152096,19.442705,30.423716,19.738419,20.185095,19.259863,22.185095,19.796972,32.423714,20.620947,19.165258,-8.725891,-87.430054,846.719727,78.775002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:11,0.600000,0.000000,9.934000,21.185095,19.421583,26.152096,19.477346,30.423716,19.740108,20.185095,19.227819,22.185095,19.772558,32.423714,20.617895,19.183569,-8.640060,-88.990234,846.584167,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886271,64.000000
18:37:12,0.600000,0.000000,9.934000,21.185095,19.289780,26.152096,19.496778,30.423716,19.755316,20.185095,19.282751,22.185095,19.798498,32.423714,20.666723,19.201880,-8.611465,-89.336914,846.618042,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:13,0.600000,0.000000,9.934000,21.185095,19.437635,26.152096,19.493399,30.423716,19.730814,20.185095,19.285803,22.185095,19.790869,32.423714,20.572119,19.166784,-8.849838,-90.203613,846.567261,78.775002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:14,0.600000,0.000000,9.934000,21.185095,19.518745,26.152096,19.489174,30.423716,19.725744,20.185095,19.298010,22.185095,19.806128,32.423714,20.726233,19.194250,-8.716354,-91.330444,846.618042,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:15,0.600000,0.000000,9.934000,21.185095,19.499313,26.152096,19.504383,30.423716,19.740953,20.185095,19.282751,22.185095,19.738989,32.423714,20.646887,19.195776,-8.687744,-90.116943,846.313049,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:16,0.600000,0.000000,9.934000,21.185095,19.403839,26.152096,19.510296,30.423716,19.752781,20.185095,19.267492,22.185095,19.743567,32.423714,20.614843,19.146948,-8.859375,-87.690063,846.533325,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:17,0.600000,0.000000,9.934000,21.185095,19.423273,26.152096,19.483259,30.423716,19.718985,20.185095,19.294958,22.185095,19.725256,32.423714,20.411901,19.160681,-8.668671,-88.383423,846.516418,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:18,0.600000,0.000000,9.934000,21.185095,19.393702,26.152096,19.445240,30.423716,19.743488,20.185095,19.281225,22.185095,19.781713,32.423714,20.620947,19.108801,-8.783096,-89.943604,847.160339,78.775002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:19,0.600000,0.000000,9.934000,21.185095,19.434256,26.152096,19.481569,30.423716,19.668291,20.185095,19.313269,22.185095,19.787817,32.423714,20.636206,19.157629,-9.031006,-92.543945,846.550293,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880921,64.000000
18:37:20,0.600000,0.000000,9.934000,21.185095,19.408064,26.152096,19.489174,30.423716,19.724054,20.185095,19.282751,22.185095,19.728308,32.423714,20.533972,19.305639,-8.849838,-90.983765,846.313049,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:21,0.600000,0.000000,9.934000,21.185095,19.413134,26.152096,19.504383,30.423716,19.713917,20.185095,19.296484,22.185095,19.728308,32.423714,20.605688,19.172888,-8.659134,-89.856934,846.550293,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:22,0.600000,0.000000,9.934000,21.185095,19.420738,26.152096,19.500158,30.423716,19.723209,20.185095,19.293432,22.185095,19.706945,32.423714,20.633154,19.177465,-8.811707,-93.323975,846.821411,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:23,0.600000,0.000000,9.934000,21.185095,19.414824,26.152096,19.493399,30.423716,19.728279,20.185095,19.330053,22.185095,19.743567,32.423714,20.634680,19.146948,-9.174042,-91.937134,846.821411,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:24,0.600000,0.000000,9.934000,21.185095,19.370890,26.152096,19.492554,30.423716,19.722364,20.185095,19.298010,22.185095,19.723730,32.423714,20.591955,19.175940,-8.792633,-90.290283,847.007812,78.775002,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:25,0.600000,0.000000,9.934000,21.185095,19.441015,26.152096,19.478191,30.423716,19.715607,20.185095,19.246130,22.185095,19.919043,32.423714,20.608740,19.011145,-8.868912,-92.630615,846.567261,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:26,0.600000,0.000000,9.934000,21.185095,19.495089,26.152096,19.444395,30.423716,19.790802,20.185095,19.298010,22.185095,19.790869,32.423714,20.613317,19.151525,-8.716354,-90.203613,846.702820,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:27,0.600000,0.000000,9.934000,21.185095,19.304987,26.152096,19.487484,30.423716,19.720675,20.185095,19.262915,22.185095,19.763403,32.423714,20.643835,19.182043,-8.887985,-89.423584,846.550293,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871830,64.000000
18:37:28,0.600000,0.000000,9.934000,21.185095,19.418203,26.152096,19.499313,30.423716,19.719830,20.185095,19.262915,22.185095,19.780188,32.423714,20.483618,19.151525,-8.849838,-89.770264,846.414734,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:29,0.600000,0.000000,9.934000,21.185095,19.409754,26.152096,19.489174,30.423716,19.740108,20.185095,19.299536,22.185095,19.841223,32.423714,20.651464,19.169836,-8.744949,-88.383423,846.533325,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880754,64.000000
18:37:30,0.600000,0.000000,9.934000,21.185095,19.366665,26.152096,19.480726,30.423716,19.738419,20.185095,19.255285,22.185095,19.740515,32.423714,20.639257,19.160681,-8.439835,-88.296753,846.702820,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:31,0.600000,0.000000,9.934000,21.185095,19.296539,26.152096,19.479036,30.423716,19.732504,20.185095,19.308691,22.185095,19.784765,32.423714,20.591955,19.153051,-8.659134,-88.383423,846.601135,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:32,0.600000,0.000000,9.934000,21.185095,19.438480,26.152096,19.513676,30.423716,19.721519,20.185095,19.284277,22.185095,19.708471,32.423714,20.627050,19.139318,-8.907059,-91.417114,846.618042,78.775002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:33,0.600000,0.000000,9.934000,21.185095,19.384407,26.152096,19.479036,30.423716,19.795027,20.185095,19.240026,22.185095,19.807653,32.423714,20.572119,19.150000,-8.802170,-90.983765,846.601135,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:34,0.600000,0.000000,9.934000,21.185095,19.412289,26.152096,19.482414,30.423716,19.726589,20.185095,19.284277,22.185095,19.705420,32.423714,20.587378,19.143896,-8.659134,-89.943604,847.160339,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:35,0.600000,0.000000,9.934000,21.185095,19.347233,26.152096,19.474812,30.423716,19.723209,20.185095,19.288855,22.185095,19.732885,32.423714,20.630102,19.165258,-8.592392,-90.550415,846.685852,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:36,0.600000,0.000000,9.934000,21.185095,19.487484,26.152096,19.476501,30.423716,19.664913,20.185095,19.294958,22.185095,19.751196,32.423714,20.660620,19.150000,-8.764023,-89.423584,846.651978,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:37,0.600000,0.000000,9.934000,21.185095,19.432566,26.152096,19.497623,30.423716,19.746866,20.185095,19.351416,22.185095,19.758825,32.423714,20.654516,19.041662,-9.050079,-90.897095,846.482483,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:38,0.600000,0.000000,9.934000,21.185095,19.403839,26.152096,19.485794,30.423716,19.730814,20.185095,19.291906,22.185095,19.771032,32.423714,20.579748,19.111853,-8.516113,-89.683594,846.685852,78.775002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:39,0.600000,0.000000,9.934000,21.185095,19.411444,26.152096,19.492554,30.423716,19.665756,20.185095,19.269018,22.185095,19.743567,32.423714,20.633154,19.146948,-8.697281,-90.723755,846.601135,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:40,0.600000,0.000000,9.934000,21.185095,19.359905,26.152096,19.490019,30.423716,19.734194,20.185095,19.305639,22.185095,19.789343,32.423714,20.639257,19.172888,-9.078690,-87.863403,846.499451,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884585,64.000000
18:37:41,0.600000,0.000000,9.934000,21.185095,19.310902,26.152096,19.508606,30.423716,19.710537,20.185095,19.281225,22.185095,19.748144,32.423714,20.685034,19.174414,-8.659134,-87.516724,846.126648,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:42,0.600000,0.000000,9.934000,21.185095,19.412289,26.152096,19.487484,30.423716,19.714762,20.185095,19.255285,22.185095,19.795446,32.423714,20.675879,19.153051,-8.716354,-89.250244,846.584167,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:43,0.600000,0.000000,9.934000,21.185095,19.442705,26.152096,19.478191,30.423716,19.673361,20.185095,19.270544,22.185095,19.786291,32.423714,20.611792,19.177465,-8.659134,-88.816895,846.618042,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:44,0.600000,0.000000,9.934000,21.185095,19.401306,26.152096,19.484104,30.423716,19.729124,20.185095,19.323950,22.185095,19.763403,32.423714,20.627050,19.139318,-8.811707,-89.683594,846.567261,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:45,0.600000,0.000000,9.934000,21.185095,19.436790,26.152096,19.489174,30.423716,19.733349,20.185095,19.345312,22.185095,19.728308,32.423714,20.515661,19.194250,-8.563782,-88.123413,846.601135,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:46,0.600000,0.000000,9.934000,21.185095,19.407219,26.152096,19.473122,30.423716,19.776438,20.185095,19.169836,22.185095,19.763403,32.423714,20.625525,19.157629,-8.773560,-90.810425,846.550293,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:47,0.600000,0.000000,9.934000,21.185095,19.403839,26.152096,19.481569,30.423716,19.724054,20.185095,19.308691,22.185095,19.809179,32.423714,20.633154,19.157629,-8.992874,-91.850464,846.550293,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:48,0.600000,0.000000,9.934000,21.185095,19.392012,26.152096,19.473967,30.423716,19.775593,20.185095,19.284277,22.185095,19.804602,32.423714,20.649939,19.153051,-8.706818,-91.330444,846.431641,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:49,0.600000,0.000000,9.934000,21.185095,19.388632,26.152096,19.516211,30.423716,19.726589,20.185095,19.265966,22.185095,19.798498,32.423714,20.558386,19.127111,-8.830765,-91.763794,845.991028,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:50,0.600000,0.000000,9.934000,21.185095,19.398771,26.152096,19.482414,30.423716,19.728279,20.185095,19.252234,22.185095,19.951086,32.423714,20.633154,19.163733,-9.383820,-94.624146,846.499451,78.775002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898148,64.000000
18:37:51,0.600000,0.000000,9.934000,21.185095,19.399616,26.152096,19.485794,30.423716,19.726589,20.185095,19.102697,22.185095,19.810705,32.423714,20.634680,19.090490,-8.887985,-90.376953,846.516418,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:52,0.600000,0.000000,9.934000,21.185095,19.375959,26.152096,19.482414,30.423716,19.722364,20.185095,19.273596,22.185095,19.876318,32.423714,20.645361,19.195776,-8.916595,-90.983765,846.516418,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.856782,64.000000
18:37:53,0.600000,0.000000,9.934000,21.185095,19.395391,26.152096,19.511986,30.423716,19.718140,20.185095,19.316320,22.185095,19.780188,32.423714,20.617895,19.142370,-7.991669,-85.263184,846.601135,78.775002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:54,0.600000,0.000000,9.934000,21.185095,19.403839,26.152096,19.508606,30.423716,19.740953,20.185095,19.391088,22.185095,19.751196,32.423714,20.662146,19.165258,-8.764023,-89.943604,846.668884,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899642,64.000000
18:37:55,0.600000,0.000000,9.934000,21.185095,19.436790,26.152096,19.492554,30.423716,19.748556,20.185095,19.162207,22.185095,19.731359,32.423714,20.602636,19.200354,-8.716354,-89.943604,846.482483,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897788,64.000000
18:37:56,0.600000,0.000000,9.934000,21.185095,19.426653,26.152096,19.488329,30.423716,19.726589,20.185095,19.298010,22.185095,19.737463,32.423714,20.645361,19.162207,-8.754486,-88.816895,846.448608,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894032,64.000000
18:37:57,0.600000,0.000000,9.934000,21.185095,19.413134,26.152096,19.475657,30.423716,19.718985,20.185095,19.288855,22.185095,19.824438,32.423714,20.607214,19.142370,-8.992874,-94.017456,846.211365,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:58,0.600000,0.000000,9.934000,21.185095,19.424963,26.152096,19.481569,30.423716,19.786577,20.185095,19.269018,22.185095,19.816809,32.423714,20.622473,19.171362,-8.792633,-91.763794,846.550293,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:37:59,0.600000,0.000000,9.934000,21.185095,19.324419,26.152096,19.473122,30.423716,19.720675,20.185095,19.265966,22.185095,19.709997,32.423714,20.642309,19.142370,-8.926117,-90.376953,846.465576,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:38:00,0.600000,0.000000,9.934000,21.185095,19.427498,26.152096,19.486639,30.423716,19.729969,20.185095,19.301062,22.185095,19.801550,32.423714,20.578222,19.163733,-9.364746,-94.364136,846.651978,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899555,64.000000
18:38:01,0.600000,0.000000,9.934000,21.185095,19.286400,26.152096,19.490019,30.423716,19.792492,20.185095,19.317846,22.185095,19.656591,32.423714,20.645361,19.143896,-8.621002,-89.510254,846.482483,78.775002,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
