16:33:33,1.000000,1.000000,15.370000,26.359350,26.282969,34.044350,34.066135,40.653450,40.792336,25.359350,25.433569,27.359350,27.331762,42.653450,42.817905,24.511938,48.618912,449.094604,853.430542,86.595001,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,94.000000,505.000000,316.000000,32.000000,1.000000,1.000000,1.000000,1.000000,0.000000,1170.551880,2.357514,0.000000
16:33:34,1.000000,1.000000,15.370000,26.359350,26.175667,34.044350,34.061066,40.653450,40.797405,25.359350,25.461035,27.359350,27.382116,42.653450,42.891148,24.568396,49.067062,452.821655,853.583069,86.595001,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,98.000000,523.000000,285.000000,40.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1162.027466,2.363795,0.000000
16:33:35,1.000000,1.000000,15.370000,26.359350,26.287193,34.044350,34.023888,40.653450,40.807545,25.359350,25.476294,27.359350,27.394323,42.653450,42.859104,24.522619,48.618912,451.001465,853.447449,86.537498,0.000000,2.693760,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,120.000000,521.000000,291.000000,32.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1214.812378,2.356630,0.000000
16:33:36,1.000000,1.000000,15.370000,26.359350,26.315075,34.044350,34.061909,40.653450,40.841339,25.359350,25.444250,27.359350,27.383642,42.653450,42.897251,24.542456,48.857300,454.468506,852.989929,86.537498,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,104.000000,498.000000,285.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1136.389526,2.310005,0.000000
16:33:37,1.000000,1.000000,15.370000,26.359350,26.297331,34.044350,34.065289,40.653450,40.816837,25.359350,25.416784,27.359350,27.449255,42.653450,42.798069,24.620275,48.819153,453.515015,853.549133,86.595001,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,87.000000,517.000000,305.000000,28.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1166.948608,2.324138,0.000000
16:33:38,1.000000,1.000000,15.370000,26.359350,26.397875,34.044350,34.093170,40.653450,40.855705,25.359350,25.364904,27.359350,27.469091,42.653450,42.776707,24.605017,48.752411,452.734985,853.396606,86.537498,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,78.000000,479.000000,313.000000,39.000000,1.000000,0.000000,2.000000,1.000000,0.000000,1124.035767,2.337796,0.000000
16:33:39,1.000000,1.000000,15.370000,26.359350,26.286348,34.044350,34.058529,40.653450,40.809235,25.359350,25.462561,27.359350,27.461462,42.653450,42.856052,24.566870,49.105209,453.515015,853.125488,86.595001,0.000000,2.694980,0.071980,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,103.000000,482.000000,311.000000,39.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1161.469116,2.309342,0.000000
16:33:40,1.000000,1.000000,15.370000,26.359350,26.322678,34.044350,34.073738,40.653450,40.797405,25.359350,25.488501,27.359350,27.392797,42.653450,42.689732,24.559240,48.742874,450.394653,853.481384,86.595001,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,83.000000,507.000000,312.000000,46.000000,1.000000,0.000000,3.000000,0.000000,0.000000,1176.133179,2.360879,0.000000
16:33:41,1.000000,1.000000,15.370000,26.359350,26.299866,34.044350,34.029804,40.653450,40.788113,25.359350,25.439672,27.359350,27.423315,42.653450,42.587498,24.571447,48.790543,450.134644,853.345825,86.537498,0.000000,2.696200,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,85.000000,494.000000,280.000000,42.000000,1.000000,1.000000,2.000000,0.000000,1.000000,1113.773071,2.363960,0.000000
16:33:42,1.000000,1.000000,15.370000,26.359350,26.321833,34.044350,34.092327,40.653450,40.810925,25.359350,25.465612,27.359350,27.394323,42.653450,42.680576,24.495153,48.771484,450.394653,853.549133,86.480003,0.000000,2.693760,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,129.000000,508.000000,302.000000,28.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1206.852783,2.362913,0.000000
16:33:43,1.000000,1.000000,15.370000,26.359350,26.293953,34.044350,34.073738,40.653450,40.815147,25.359350,25.448828,27.359350,27.391272,42.653450,42.701939,24.579077,49.019394,451.781494,853.447449,86.537498,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,102.000000,488.000000,293.000000,45.000000,2.000000,1.000000,3.000000,1.000000,0.000000,1157.534668,2.342745,0.000000
16:33:44,1.000000,1.000000,15.370000,26.359350,26.273674,34.044350,34.074581,40.653450,40.820217,25.359350,25.512915,27.359350,27.414160,42.653450,42.756870,24.565344,49.210098,453.601685,853.515259,86.537498,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,117.000000,516.000000,306.000000,34.000000,3.000000,2.000000,0.000000,2.000000,0.000000,1191.608032,2.358171,0.000000
16:33:45,1.000000,1.000000,15.370000,26.359350,26.298176,34.044350,34.063599,40.653450,40.761921,25.359350,25.436621,27.359350,27.493505,42.653450,42.750767,24.676733,49.038467,451.868164,853.345825,86.537498,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,84.000000,521.000000,272.000000,43.000000,1.000000,1.000000,0.000000,0.000000,1.000000,1139.665771,2.320728,0.000000
16:33:46,1.000000,1.000000,15.370000,26.359350,26.308315,34.044350,34.034874,40.653450,40.857391,25.359350,25.453405,27.359350,27.380590,42.653450,42.795017,24.550085,50.735733,467.729858,853.989746,86.537498,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,3.000000,87.000000,486.000000,278.000000,47.000000,3.000000,2.000000,3.000000,0.000000,0.000000,1079.968262,2.095425,0.000000
16:33:47,1.000000,1.000000,15.370000,26.359350,26.288883,34.044350,34.067825,40.653450,40.803322,25.359350,25.488501,27.359350,27.423315,42.653450,42.584446,24.597387,49.038467,451.608154,853.447449,86.537498,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,91.000000,513.000000,302.000000,39.000000,1.000000,4.000000,1.000000,0.000000,0.000000,1174.203857,2.347970,0.000000
16:33:48,1.000000,1.000000,15.370000,26.359350,26.313385,34.044350,34.066978,40.653450,40.853168,25.359350,25.525122,27.359350,27.372961,42.653450,42.727879,24.580603,48.437744,450.134644,853.532227,86.480003,0.000000,2.694980,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,70.000000,509.000000,296.000000,34.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1128.042725,2.373138,0.000000
16:33:49,1.000000,1.000000,15.370000,26.359350,26.337042,34.044350,34.072891,40.653450,40.779663,25.359350,25.404577,27.359350,27.397375,42.653450,42.721775,24.569921,48.771484,452.908325,853.311890,86.537498,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,101.000000,499.000000,315.000000,36.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1179.787720,2.332643,0.000000
16:33:50,1.000000,1.000000,15.370000,26.359350,26.282969,34.044350,34.058529,40.653450,40.807545,25.359350,25.442724,27.359350,27.345495,42.653450,42.759922,24.531775,48.733337,452.994995,853.362732,86.537498,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,96.000000,551.000000,298.000000,28.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1217.307617,2.337282,0.000000
16:33:51,1.000000,1.000000,15.370000,26.359350,26.283813,34.044350,34.076271,40.653450,40.794025,25.359350,25.430517,27.359350,27.530127,42.653450,42.733982,24.559240,48.866837,450.914795,853.413574,86.537498,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,87.000000,505.000000,279.000000,38.000000,1.000000,4.000000,0.000000,1.000000,0.000000,1131.686890,2.378223,0.000000
16:33:52,1.000000,1.000000,15.370000,26.359350,26.286348,34.044350,34.066978,40.653450,40.837959,25.359350,25.453405,27.359350,27.372961,42.653450,42.795017,24.560766,49.028931,453.081665,853.108521,86.537498,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,104.000000,492.000000,288.000000,37.000000,3.000000,1.000000,1.000000,1.000000,0.000000,1146.147461,2.398547,0.000000
16:33:53,1.000000,1.000000,15.370000,26.359350,26.283813,34.044350,34.090637,40.653450,40.816837,25.359350,25.488501,27.359350,27.464514,42.653450,42.721775,24.572973,48.475891,449.614624,853.396606,86.537498,0.000000,2.694980,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,94.000000,509.000000,305.000000,41.000000,3.000000,2.000000,2.000000,0.000000,0.000000,1200.202881,2.351832,0.000000
16:33:54,1.000000,1.000000,15.370000,26.359350,26.408857,34.044350,34.070358,40.653450,40.806698,25.359350,25.457983,27.359350,27.241735,42.653450,42.689732,24.527197,49.048004,451.434814,853.599976,86.537498,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,103.000000,478.000000,299.000000,48.000000,1.000000,4.000000,1.000000,1.000000,0.000000,1139.437012,2.344663,0.000000
16:33:55,1.000000,1.000000,15.370000,26.359350,26.302401,34.044350,34.071201,40.653450,40.819374,25.359350,25.435095,27.359350,27.318029,42.653450,42.668369,24.443274,49.009857,450.741455,853.413574,86.537498,0.000000,2.693760,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,111.000000,540.000000,291.000000,39.000000,1.000000,2.000000,4.000000,1.000000,0.000000,1214.602051,2.354500,0.000000
16:33:56,1.000000,1.000000,15.370000,26.359350,26.283813,34.044350,34.072048,40.653450,40.768681,25.359350,25.465612,27.359350,27.311926,42.653450,42.634800,24.574499,48.437744,450.221313,853.396606,86.537498,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,3.000000,121.000000,487.000000,292.000000,48.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1194.990234,2.305553,0.000000
16:33:57,1.000000,1.000000,15.370000,26.359350,26.309160,34.044350,34.074581,40.653450,40.791492,25.359350,25.428991,27.359350,27.356176,42.653450,42.624119,24.556189,48.943115,451.088135,853.566101,86.480003,0.000000,2.694980,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.000000,483.000000,278.000000,47.000000,1.000000,2.000000,0.000000,2.000000,1.000000,1126.644897,2.348805,0.000000
16:33:58,1.000000,1.000000,15.370000,26.359350,26.169752,34.044350,34.073738,40.653450,40.822754,25.359350,25.476294,27.359350,27.354650,42.653450,42.587498,24.537878,49.038467,451.001465,853.159363,86.480003,0.000000,2.693760,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,113.000000,478.000000,298.000000,49.000000,2.000000,4.000000,4.000000,0.000000,0.000000,1169.449463,2.352356,0.000000
16:33:59,1.000000,1.000000,15.370000,26.359350,26.302401,34.044350,34.068668,40.653450,40.796562,25.359350,25.482397,27.359350,27.551489,42.653450,42.735508,24.568396,48.761948,451.868164,853.667786,86.480003,0.000000,2.693760,0.071980,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,99.000000,488.000000,321.000000,35.000000,0.000000,2.000000,0.000000,2.000000,0.000000,1168.944336,2.347086,0.000000
16:34:00,1.000000,1.000000,15.370000,26.359350,26.262691,34.044350,34.064445,40.653450,40.812614,25.359350,25.461035,27.359350,27.464514,42.653450,42.708042,24.550085,48.771484,450.307983,853.396606,86.537498,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,101.000000,494.000000,290.000000,39.000000,3.000000,1.000000,2.000000,2.000000,0.000000,1146.228271,2.364962,0.000000
16:34:01,1.000000,1.000000,15.370000,26.359350,26.285503,34.044350,34.060219,40.653450,40.816837,25.359350,25.445776,27.359350,27.542334,42.653450,43.011692,24.611120,49.143356,451.521484,853.278015,86.537498,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,97.000000,504.000000,304.000000,36.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1167.530151,2.351358,0.000000
16:34:02,1.000000,1.000000,15.370000,26.359350,26.378441,34.044350,34.053459,40.653450,40.803322,25.359350,25.454931,27.359350,27.527075,42.653450,42.987278,24.586706,48.571243,451.088135,853.362732,86.537498,0.000000,2.694980,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,129.000000,519.000000,303.000000,22.000000,0.000000,2.000000,0.000000,3.000000,0.000000,1222.698242,2.363359,0.000000
16:34:03,1.000000,1.000000,15.370000,26.359350,26.285503,34.044350,34.015442,40.653450,40.805855,25.359350,25.430517,27.359350,27.433996,42.653450,42.990330,24.711828,48.761948,453.601685,853.447449,86.537498,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,126.000000,541.000000,273.000000,35.000000,2.000000,2.000000,0.000000,2.000000,0.000000,1208.670166,2.315499,0.000000
16:34:04,1.000000,1.000000,15.370000,26.359350,26.274519,34.044350,34.092327,40.653450,40.729813,25.359350,25.447302,27.359350,27.528601,42.653450,42.984226,24.543982,48.685654,450.047974,853.362732,86.537498,0.000000,2.694980,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,102.000000,521.000000,284.000000,39.000000,3.000000,2.000000,2.000000,0.000000,0.000000,1172.878540,2.359377,0.000000
16:34:05,1.000000,1.000000,15.370000,26.359350,26.325212,34.044350,34.064445,40.653450,40.811768,25.359350,25.486975,27.359350,27.488928,42.653450,42.930820,24.405127,48.933578,454.468506,853.328857,86.537498,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,99.000000,544.000000,283.000000,40.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1206.147217,2.325078,0.000000
16:34:06,1.000000,1.000000,15.370000,26.359350,26.304935,34.044350,34.075428,40.653450,40.819374,25.359350,25.342016,27.359350,27.690344,42.653450,42.872837,24.428015,48.857300,452.301514,853.464417,86.480003,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,122.000000,521.000000,297.000000,33.000000,0.000000,2.000000,1.000000,3.000000,0.000000,1200.323608,2.354264,0.000000
16:34:07,1.000000,1.000000,15.370000,26.359350,26.309160,34.044350,34.073738,40.653450,40.790646,25.359350,25.509863,27.359350,27.571325,42.653450,42.804173,24.461584,48.428207,450.394653,853.650818,86.537498,0.000000,2.694980,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,103.000000,530.000000,268.000000,35.000000,1.000000,2.000000,0.000000,1.000000,0.000000,1182.606323,2.366192,0.000000
16:34:08,1.000000,1.000000,15.370000,26.359350,26.296486,34.044350,34.070358,40.653450,40.736572,25.359350,25.436621,27.359350,27.627783,42.653450,42.874363,24.563818,49.229172,455.335205,853.447449,86.537498,0.000000,2.694980,0.071980,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,112.000000,496.000000,255.000000,36.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1124.472168,2.328212,0.000000
16:34:09,1.000000,1.000000,15.370000,26.359350,26.278744,34.044350,34.060219,40.653450,40.799095,25.359350,25.457983,27.359350,27.586584,42.653450,42.845371,24.563818,49.133820,454.988525,853.718628,86.537498,0.000000,2.694980,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,104.000000,495.000000,289.000000,32.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1139.445801,2.305662,0.000000
16:34:10,1.000000,1.000000,15.370000,26.359350,26.294798,34.044350,34.061066,40.653450,40.810925,25.359350,25.457983,27.359350,27.551489,42.653450,42.831638,24.563818,48.933578,453.948364,853.430542,86.537498,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,97.000000,498.000000,285.000000,38.000000,3.000000,1.000000,1.000000,2.000000,0.000000,1136.000488,2.318102,0.000000
16:34:11,1.000000,1.000000,15.370000,26.359350,26.338732,34.044350,34.061909,40.653450,40.792336,25.359350,25.412207,27.359350,27.475195,42.653450,42.769077,24.560766,49.057541,455.942017,853.362732,86.595001,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,107.000000,549.000000,294.000000,35.000000,1.000000,2.000000,0.000000,1.000000,0.000000,1221.650269,2.330426,0.000000
16:34:12,1.000000,1.000000,15.370000,26.359350,26.298176,34.044350,34.071201,40.653450,40.791492,25.359350,25.465612,27.359350,27.560644,42.653450,42.712620,24.656897,48.819153,450.134644,853.498291,86.652504,0.000000,2.694980,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,110.000000,530.000000,262.000000,24.000000,0.000000,4.000000,2.000000,0.000000,0.000000,1141.140991,2.361745,0.000000
16:34:13,1.000000,1.000000,15.370000,26.359350,26.310005,34.044350,34.063599,40.653450,40.804165,25.359350,25.486975,27.359350,27.519445,42.653450,42.723301,24.513464,48.885895,447.274414,853.362732,86.652504,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,137.000000,541.000000,256.000000,38.000000,2.000000,2.000000,2.000000,0.000000,0.000000,1219.620728,2.406554,0.000000
16:34:14,1.000000,1.000000,15.370000,26.359350,26.295641,34.044350,34.063599,40.653450,40.823597,25.359350,25.427465,27.359350,27.456884,42.653450,42.717197,24.548559,48.561707,449.181274,853.430542,86.595001,0.000000,2.694980,0.071980,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,107.000000,552.000000,283.000000,30.000000,3.000000,2.000000,1.000000,1.000000,0.000000,1208.909180,2.371088,0.000000
16:34:15,1.000000,1.000000,15.370000,26.359350,26.271984,34.044350,34.079651,40.653450,40.799942,25.359350,25.404577,27.359350,27.423315,42.653450,42.749241,24.533300,49.086136,453.775024,853.379700,86.595001,0.000000,2.694980,0.073200,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,107.000000,517.000000,298.000000,29.000000,0.000000,3.000000,0.000000,1.000000,0.000000,1187.614990,2.354555,0.000000
16:34:16,1.000000,1.000000,15.370000,26.359350,26.316765,34.044350,34.055996,40.653450,40.746712,25.359350,25.445776,27.359350,27.453833,42.653450,42.619541,24.574499,48.828690,452.214844,853.447449,86.595001,0.000000,2.694980,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,106.000000,536.000000,313.000000,27.000000,3.000000,5.000000,0.000000,0.000000,0.000000,1207.265381,2.347749,0.000000
16:34:17,1.000000,1.000000,15.370000,26.359350,26.300711,34.044350,34.066978,40.653450,40.857391,25.359350,25.456457,27.359350,27.495031,42.653450,42.619541,24.601965,48.704727,450.047974,853.599976,86.595001,0.000000,2.693760,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,108.000000,554.000000,244.000000,33.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1195.882324,2.376742,0.000000
16:34:18,1.000000,1.000000,15.370000,26.359350,26.294798,34.044350,34.049236,40.653450,40.801632,25.359350,25.439672,27.359350,27.449255,42.653450,42.636326,24.563818,48.838226,448.314453,853.616943,86.537498,0.000000,2.693760,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,110.000000,532.000000,248.000000,27.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1123.241943,2.341262,0.000000
16:34:19,1.000000,1.000000,15.370000,26.359350,26.297331,34.044350,34.089790,40.653450,40.797405,25.359350,25.471716,27.359350,27.469091,42.653450,42.686680,24.591284,48.781006,448.834473,853.566101,86.537498,0.000000,2.693760,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,104.000000,496.000000,272.000000,39.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1129.255249,2.384360,0.000000
16:34:20,1.000000,1.000000,15.370000,26.359350,26.320990,34.044350,34.073738,40.653450,40.788956,25.359350,25.435095,27.359350,27.424841,42.653450,42.802647,24.693518,48.399597,446.927612,853.752502,86.595001,0.000000,2.694980,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,108.000000,510.000000,288.000000,30.000000,0.000000,2.000000,1.000000,1.000000,0.000000,1173.789917,2.415459,0.000000
16:34:21,1.000000,1.000000,15.370000,26.359350,26.303246,34.044350,34.073738,40.653450,40.843876,25.359350,25.502234,27.359350,27.554541,42.653450,42.920139,24.557714,48.771484,452.041504,853.515259,86.595001,0.000000,2.693760,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,116.000000,548.000000,273.000000,32.000000,2.000000,5.000000,0.000000,1.000000,0.000000,1202.212769,2.326327,0.000000
16:34:22,1.000000,1.000000,15.370000,26.359350,26.288038,34.044350,34.059376,40.653450,40.795715,25.359350,25.462561,27.359350,27.447729,42.653450,42.968967,24.588232,48.790543,450.307983,853.125488,86.595001,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,95.000000,497.000000,281.000000,29.000000,0.000000,2.000000,5.000000,0.000000,0.000000,1135.072998,2.361427,0.000000
16:34:23,1.000000,1.000000,15.370000,26.359350,26.277899,34.044350,34.053459,40.653450,40.732349,25.359350,25.427465,27.359350,27.441626,42.653450,42.889622,24.524145,48.866837,453.255005,853.532227,86.595001,0.000000,2.696200,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,92.000000,501.000000,265.000000,39.000000,2.000000,1.000000,0.000000,1.000000,0.000000,1105.930786,2.311477,0.000000
16:34:24,1.000000,1.000000,15.370000,26.359350,26.280434,34.044350,34.083878,40.653450,40.739952,25.359350,25.480871,27.359350,27.569799,42.653450,42.949131,24.585180,48.752411,446.840942,853.396606,86.595001,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3.000000,99.000000,494.000000,279.000000,39.000000,1.000000,6.000000,2.000000,2.000000,0.000000,1146.464600,2.420764,0.000000
16:34:25,1.000000,1.000000,15.370000,26.359350,26.314230,34.044350,34.063599,40.653450,40.779663,25.359350,25.358801,27.359350,27.420263,42.653450,43.033054,24.550085,48.838226,450.828125,853.430542,86.595001,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,118.000000,507.000000,286.000000,28.000000,5.000000,3.000000,1.000000,0.000000,0.000000,1159.194336,2.363498,0.000000
16:34:26,1.000000,1.000000,15.370000,26.359350,26.179047,34.044350,34.102463,40.653450,40.714607,25.359350,25.535803,27.359350,27.324133,42.653450,42.853001,24.528723,48.695190,452.128174,853.650818,86.595001,0.000000,2.694980,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,112.000000,487.000000,276.000000,41.000000,1.000000,2.000000,1.000000,1.000000,0.000000,1144.442505,2.355850,0.000000
16:34:27,1.000000,1.000000,15.370000,26.359350,26.293108,34.044350,34.066135,40.653450,40.818527,25.359350,25.514441,27.359350,27.380590,42.653450,42.857578,24.539404,49.048004,452.821655,853.701660,86.595001,0.000000,2.693760,0.073200,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,137.000000,568.000000,243.000000,37.000000,2.000000,1.000000,3.000000,1.000000,0.000000,1213.770874,2.331113,0.000000
16:34:28,1.000000,1.000000,15.370000,26.359350,26.304090,34.044350,34.061066,40.653450,40.805008,25.359350,25.470190,27.359350,27.324133,42.653450,42.820957,24.676733,48.933578,450.914795,853.498291,86.595001,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,104.000000,501.000000,296.000000,31.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1161.934692,2.358010,0.000000
16:34:29,1.000000,1.000000,15.370000,26.359350,26.294798,34.044350,34.088100,40.653450,40.837116,25.359350,25.534277,27.359350,27.333288,42.653450,42.811802,24.498205,49.171951,451.781494,853.447449,86.595001,0.000000,2.694980,0.073200,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,118.000000,536.000000,277.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1177.710815,2.370695,0.000000
