05:27:18,0.400000,1.000000,7.216001,24.114782,24.049068,27.722782,27.775051,30.825665,30.869900,23.114782,23.297338,25.114782,25.297766,32.825665,32.959202,22.740393,46.206497,445.280762,847.787354,84.639999,0.000000,2.701080,0.063440,0.000000,2.000000,1.000000,0.000000,15.000000,55.000000,192.000000,239.000000,234.000000,177.000000,94.000000,42.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1376.567139,2.445959,0.000000
05:27:19,0.400000,1.000000,7.216001,24.114782,24.037239,27.722782,27.736187,30.825665,30.869900,23.114782,23.234777,25.114782,25.294714,32.825665,32.921055,22.755651,46.769089,453.601685,847.753479,84.639999,0.000000,2.701080,0.063440,0.000000,4.000000,2.000000,1.000000,20.000000,48.000000,230.000000,296.000000,259.000000,163.000000,87.000000,46.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1483.484619,2.355009,0.000000
05:27:20,0.400000,1.000000,7.216001,24.114782,24.028791,27.722782,27.745480,30.825665,30.891867,23.114782,23.275976,25.114782,25.227575,32.825665,32.916477,22.781591,46.502090,452.648315,847.821289,84.639999,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,3.000000,18.000000,44.000000,219.000000,276.000000,261.000000,187.000000,97.000000,45.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1490.090698,2.363802,0.000000
05:27:21,0.400000,1.000000,7.216001,24.114782,24.109901,27.722782,27.757309,30.825665,30.863140,23.114782,23.263769,25.114782,25.346594,32.825665,32.925632,22.709875,46.626053,451.521484,847.838196,84.639999,0.000000,2.701080,0.063440,0.000000,4.000000,6.000000,1.000000,18.000000,44.000000,190.000000,234.000000,244.000000,182.000000,91.000000,51.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1367.419434,2.380322,0.000000
05:27:22,0.400000,1.000000,7.216001,24.114782,24.071880,27.722782,27.763224,30.825665,30.864830,23.114782,23.315649,25.114782,25.308447,32.825665,32.948521,22.758703,46.702332,451.001465,847.753479,84.639999,0.000000,2.701080,0.063440,0.000000,5.000000,4.000000,0.000000,16.000000,44.000000,183.000000,250.000000,235.000000,187.000000,95.000000,58.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1411.763550,2.389086,0.000000
05:27:23,0.400000,1.000000,7.216001,24.114782,24.168198,27.722782,27.784346,30.825665,30.854691,23.114782,23.196630,25.114782,25.285559,32.825665,32.850864,22.755651,46.626053,449.094604,847.804321,84.697502,0.000000,2.701080,0.063440,0.000000,4.000000,1.000000,0.000000,22.000000,52.000000,205.000000,230.000000,249.000000,197.000000,94.000000,52.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1433.420288,2.406344,0.000000
05:27:24,0.400000,1.000000,7.216001,24.114782,24.071035,27.722782,27.759844,30.825665,30.892712,23.114782,23.216467,25.114782,25.432043,32.825665,32.892063,22.775488,46.845367,455.335205,847.838196,84.697502,0.000000,2.701080,0.063440,0.000000,4.000000,2.000000,2.000000,26.000000,36.000000,208.000000,235.000000,234.000000,186.000000,90.000000,46.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1383.697144,2.314163,0.000000
05:27:25,0.400000,1.000000,7.216001,24.114782,24.068501,27.722782,27.744635,30.825665,30.826809,23.114782,23.254614,25.114782,25.305395,32.825665,32.905796,22.722082,46.645126,451.868164,847.651794,84.697502,0.000000,2.701080,0.063440,0.000000,5.000000,1.000000,0.000000,12.000000,49.000000,186.000000,237.000000,253.000000,201.000000,97.000000,39.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1380.934448,2.378760,0.000000
05:27:26,0.400000,1.000000,7.216001,24.114782,24.082865,27.722782,27.769136,30.825665,30.869055,23.114782,23.286657,25.114782,25.340490,32.825665,32.918003,22.738867,46.883499,450.394653,847.821289,84.697502,0.000000,2.701080,0.063440,0.000000,4.000000,0.000000,0.000000,14.000000,38.000000,203.000000,218.000000,255.000000,196.000000,102.000000,48.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1384.276489,2.401187,0.000000
05:27:27,0.400000,1.000000,7.216001,24.114782,24.105677,27.722782,27.738722,30.825665,30.860605,23.114782,23.253088,25.114782,25.296240,32.825665,32.666233,22.815161,46.483032,449.527954,847.821289,84.755005,0.000000,2.701080,0.062220,0.000000,0.000000,2.000000,0.000000,15.000000,36.000000,203.000000,239.000000,232.000000,177.000000,89.000000,36.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1343.823853,2.400853,0.000000
05:27:28,0.400000,1.000000,7.216001,24.114782,24.059206,27.722782,27.750549,30.825665,30.861450,23.114782,23.340063,25.114782,25.308447,32.825665,32.823399,22.758703,46.778610,453.861694,848.092407,84.639999,0.000000,2.699860,0.063440,0.000000,5.000000,2.000000,1.000000,8.000000,43.000000,200.000000,257.000000,237.000000,215.000000,86.000000,49.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1443.462524,2.311749,0.000000
05:27:29,0.400000,1.000000,7.216001,24.114782,24.069345,27.722782,27.780121,30.825665,30.855536,23.114782,23.250036,25.114782,25.320654,32.825665,32.867649,22.734289,46.568848,450.394653,848.041565,84.697502,0.000000,2.699860,0.063440,0.000000,6.000000,0.000000,0.000000,19.000000,55.000000,219.000000,246.000000,249.000000,190.000000,109.000000,48.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1454.946045,2.347077,0.000000
05:27:30,0.400000,1.000000,7.216001,24.114782,24.070190,27.722782,27.755619,30.825665,30.840328,23.114782,23.303442,25.114782,25.328283,32.825665,32.963779,22.754126,46.711868,448.747803,847.770447,84.697502,0.000000,2.701080,0.063440,0.000000,5.000000,1.000000,0.000000,17.000000,55.000000,230.000000,261.000000,271.000000,168.000000,75.000000,45.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1473.860962,2.378177,0.000000
05:27:31,0.400000,1.000000,7.216001,24.114782,24.163975,27.722782,27.744635,30.825665,30.840328,23.114782,23.309546,25.114782,25.262671,32.825665,33.021763,22.725134,46.854904,458.108887,847.821289,84.697502,0.000000,2.701080,0.063440,0.000000,7.000000,3.000000,1.000000,14.000000,52.000000,246.000000,259.000000,254.000000,199.000000,92.000000,45.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1494.251709,2.305736,0.000000
05:27:32,0.400000,1.000000,7.216001,24.114782,24.075260,27.722782,27.767448,30.825665,30.831034,23.114782,23.240881,25.114782,25.346594,32.825665,33.096531,22.574072,46.940720,455.421875,847.719604,84.697502,0.000000,2.701080,0.063440,0.000000,4.000000,0.000000,0.000000,17.000000,48.000000,234.000000,251.000000,227.000000,182.000000,92.000000,44.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1428.694214,2.335607,0.000000
05:27:33,0.400000,1.000000,7.216001,24.114782,24.071035,27.722782,27.755619,30.825665,30.850466,23.114782,23.236303,25.114782,25.465612,32.825665,33.119419,22.896032,46.540237,449.354614,847.753479,84.697502,0.000000,2.699860,0.063440,0.000000,2.000000,6.000000,2.000000,19.000000,59.000000,239.000000,254.000000,297.000000,193.000000,74.000000,33.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1515.300293,2.398906,0.000000
05:27:34,0.400000,1.000000,7.216001,24.114782,23.985701,27.722782,27.741257,30.825665,30.869055,23.114782,23.271399,25.114782,25.265722,32.825665,33.113316,22.740393,46.606979,451.261475,847.855164,84.697502,0.000000,2.701080,0.063440,0.000000,3.000000,3.000000,1.000000,17.000000,64.000000,210.000000,251.000000,269.000000,191.000000,102.000000,38.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1472.521729,2.367831,0.000000
05:27:35,0.400000,1.000000,7.216001,24.114782,24.067656,27.722782,27.766603,30.825665,30.858070,23.114782,23.237829,25.114782,25.265722,32.825665,32.890537,22.703772,46.750015,451.434814,847.719604,84.697502,0.000000,2.701080,0.063440,0.000000,4.000000,3.000000,1.000000,17.000000,41.000000,225.000000,223.000000,270.000000,192.000000,74.000000,34.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1423.851562,2.383605,0.000000
05:27:36,0.400000,1.000000,7.216001,24.114782,24.065121,27.722782,27.762379,30.825665,30.865675,23.114782,23.198156,25.114782,25.273352,32.825665,33.072117,22.757177,46.873962,450.914795,847.685669,84.639999,0.000000,2.701080,0.063440,0.000000,4.000000,4.000000,0.000000,14.000000,45.000000,214.000000,244.000000,236.000000,178.000000,97.000000,44.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1386.197021,2.384572,0.000000
05:27:37,0.400000,1.000000,7.216001,24.114782,24.099762,27.722782,27.784346,30.825665,30.884262,23.114782,23.283606,25.114782,25.178747,32.825665,33.061436,22.738867,46.587906,451.521484,847.702637,84.697502,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,2.000000,10.000000,53.000000,209.000000,241.000000,223.000000,223.000000,76.000000,50.000000,13.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1410.806274,2.350455,0.000000
05:27:38,0.400000,1.000000,7.216001,24.114782,24.043154,27.722782,27.744635,30.825665,30.890177,23.114782,23.265295,25.114782,25.284033,32.825665,33.049229,22.719030,46.845367,455.161865,847.855164,84.755005,0.000000,2.701080,0.063440,0.000000,6.000000,1.000000,0.000000,18.000000,45.000000,206.000000,260.000000,253.000000,193.000000,101.000000,43.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1451.293823,2.333202,0.000000
05:27:39,0.400000,1.000000,7.216001,24.114782,24.054983,27.722782,27.752239,30.825665,30.853846,23.114782,23.285131,25.114782,25.207739,32.825665,33.059910,22.703772,46.826294,454.815186,847.821289,84.697502,0.000000,2.701080,0.063440,0.000000,5.000000,4.000000,0.000000,16.000000,42.000000,195.000000,229.000000,246.000000,197.000000,103.000000,54.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1422.927368,2.326778,0.000000
05:27:40,0.400000,1.000000,7.216001,24.114782,24.117504,27.722782,27.749704,30.825665,30.850466,23.114782,23.327856,25.114782,25.157385,32.825665,33.056858,22.749548,47.026535,456.202026,847.736511,84.755005,0.000000,2.701080,0.063440,0.000000,5.000000,6.000000,2.000000,21.000000,54.000000,215.000000,248.000000,249.000000,225.000000,82.000000,48.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1465.394653,2.317400,0.000000
05:27:41,0.400000,1.000000,7.216001,24.114782,24.093847,27.722782,27.709150,30.825665,30.847086,23.114782,23.266821,25.114782,25.206213,32.825665,32.983616,22.748022,46.645126,450.394653,847.804321,84.697502,0.000000,2.701080,0.063440,0.000000,4.000000,3.000000,1.000000,20.000000,42.000000,216.000000,228.000000,266.000000,195.000000,99.000000,51.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1463.532715,2.399430,0.000000
05:27:42,0.400000,1.000000,7.216001,24.114782,24.054983,27.722782,27.767448,30.825665,30.875813,23.114782,23.224096,25.114782,25.232153,32.825665,32.977512,22.726660,46.769089,454.468506,847.804321,84.639999,0.000000,2.699860,0.064660,0.000000,5.000000,0.000000,1.000000,13.000000,57.000000,219.000000,266.000000,272.000000,203.000000,106.000000,46.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1542.099609,2.338833,0.000000
05:27:43,0.400000,1.000000,7.216001,24.114782,24.063431,27.722782,27.751394,30.825665,30.917213,23.114782,23.414831,25.114782,25.224524,32.825665,32.986668,22.688513,46.959793,456.375366,847.855164,84.639999,0.000000,2.701080,0.063440,0.000000,5.000000,9.000000,2.000000,13.000000,34.000000,208.000000,243.000000,234.000000,192.000000,103.000000,50.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1416.737549,2.324151,0.000000
05:27:44,0.400000,1.000000,7.216001,24.114782,24.080330,27.722782,27.754774,30.825665,30.859760,23.114782,23.239355,25.114782,25.355749,32.825665,32.971409,22.749548,46.845367,455.768555,847.719604,84.639999,0.000000,2.701080,0.063440,0.000000,3.000000,1.000000,1.000000,18.000000,42.000000,189.000000,249.000000,264.000000,176.000000,103.000000,60.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1407.577759,2.327935,0.000000
05:27:45,0.400000,1.000000,7.216001,24.114782,24.064276,27.722782,27.753929,30.825665,30.847086,23.114782,23.292761,25.114782,25.209265,32.825665,32.979038,22.726660,46.587906,448.314453,847.855164,84.352501,0.000000,2.699860,0.063440,0.000000,3.000000,2.000000,2.000000,18.000000,64.000000,241.000000,252.000000,267.000000,191.000000,103.000000,45.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1515.537842,2.420563,0.000000
05:27:46,0.400000,1.000000,7.216001,24.114782,24.071880,27.722782,27.750549,30.825665,30.858915,23.114782,23.311071,25.114782,25.113134,32.825665,32.913425,22.751074,46.940720,455.595215,847.736511,84.294998,0.000000,2.701080,0.063440,0.000000,3.000000,2.000000,2.000000,16.000000,43.000000,243.000000,243.000000,253.000000,175.000000,96.000000,34.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1469.371338,2.328026,0.000000
05:27:47,0.400000,1.000000,7.216001,24.114782,24.084555,27.722782,27.762379,30.825665,30.854691,23.114782,23.262243,25.114782,25.190954,32.825665,32.908848,22.865515,46.797684,454.555176,847.838196,84.294998,0.000000,2.701080,0.063440,0.000000,2.000000,3.000000,0.000000,19.000000,45.000000,213.000000,269.000000,254.000000,182.000000,97.000000,37.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1429.137085,2.341924,0.000000
05:27:48,0.400000,1.000000,7.216001,24.114782,24.073570,27.722782,27.713375,30.825665,30.910454,23.114782,23.353796,25.114782,25.042944,32.825665,32.846287,22.688513,46.349533,449.614624,847.889038,84.294998,0.000000,2.701080,0.063440,0.000000,5.000000,3.000000,1.000000,18.000000,46.000000,247.000000,246.000000,242.000000,180.000000,100.000000,50.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1500.136230,2.414043,0.000000
05:27:49,0.400000,1.000000,7.216001,24.114782,24.061741,27.722782,27.737032,30.825665,30.859760,23.114782,23.263769,25.114782,25.166540,32.825665,32.902744,22.746496,46.788147,453.515015,847.889038,84.294998,0.000000,2.701080,0.063440,0.000000,5.000000,2.000000,1.000000,16.000000,39.000000,208.000000,260.000000,269.000000,203.000000,113.000000,51.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1487.902466,2.274046,0.000000
05:27:50,0.400000,1.000000,7.216001,24.114782,24.053293,27.722782,27.745480,30.825665,30.846243,23.114782,23.292761,25.114782,25.125341,32.825665,32.873753,22.725134,46.654663,453.168335,847.855164,84.294998,0.000000,2.701080,0.063440,0.000000,6.000000,2.000000,1.000000,17.000000,57.000000,229.000000,266.000000,244.000000,177.000000,109.000000,42.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1495.430420,2.364873,0.000000
05:27:51,0.400000,1.000000,7.216001,24.114782,24.113279,27.722782,27.751394,30.825665,30.858070,23.114782,23.236303,25.114782,25.012426,32.825665,32.869175,22.772436,46.883499,452.041504,847.838196,84.294998,0.000000,2.701080,0.063440,0.000000,2.000000,5.000000,1.000000,10.000000,51.000000,204.000000,261.000000,255.000000,170.000000,95.000000,55.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1415.777710,2.373628,0.000000
05:27:52,0.400000,1.000000,7.216001,24.114782,24.053293,27.722782,27.744635,30.825665,30.881727,23.114782,23.239355,25.114782,25.169592,32.825665,32.849339,22.613745,46.473495,453.168335,847.770447,84.352501,0.000000,2.699860,0.063440,0.000000,5.000000,4.000000,2.000000,20.000000,49.000000,231.000000,246.000000,288.000000,180.000000,88.000000,51.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1528.246216,2.349833,0.000000
05:27:53,0.400000,1.000000,7.216001,24.114782,24.068501,27.722782,27.771671,30.825665,30.902849,23.114782,23.253088,25.114782,25.261145,32.825665,32.853916,22.732763,46.635590,458.455566,847.804321,84.352501,0.000000,2.701080,0.063440,0.000000,10.000000,3.000000,2.000000,12.000000,51.000000,235.000000,233.000000,243.000000,191.000000,121.000000,35.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1456.194580,2.352053,0.000000
05:27:54,0.400000,1.000000,7.216001,24.114782,24.078640,27.722782,27.721823,30.825665,30.820051,23.114782,23.254614,25.114782,25.245886,32.825665,32.812717,22.732763,47.198166,457.848877,847.821289,84.352501,0.000000,2.699860,0.063440,0.000000,3.000000,3.000000,0.000000,6.000000,49.000000,233.000000,254.000000,241.000000,181.000000,83.000000,58.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1440.064087,2.305573,0.000000
05:27:55,0.400000,1.000000,7.216001,24.114782,24.070190,27.722782,27.776741,30.825665,30.855536,23.114782,23.274450,25.114782,25.158911,32.825665,32.805088,22.719030,46.635590,450.828125,848.041565,84.294998,0.000000,2.699860,0.063440,0.000000,4.000000,2.000000,1.000000,22.000000,41.000000,214.000000,271.000000,286.000000,174.000000,99.000000,47.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1472.072998,2.388843,0.000000
05:27:56,0.400000,1.000000,7.216001,24.114782,24.093002,27.722782,27.753929,30.825665,30.856380,23.114782,23.217993,25.114782,25.241308,32.825665,32.797459,22.764807,46.578384,451.174805,847.956848,84.294998,0.000000,2.699860,0.063440,0.000000,4.000000,5.000000,1.000000,14.000000,49.000000,260.000000,231.000000,263.000000,180.000000,88.000000,37.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1489.478760,2.401303,0.000000
05:27:57,0.400000,1.000000,7.216001,24.114782,24.045689,27.722782,27.742945,30.825665,30.836103,23.114782,23.295813,25.114782,25.245886,32.825665,33.008030,22.725134,46.883499,455.681885,847.956848,84.352501,0.000000,2.699860,0.063440,0.000000,4.000000,4.000000,0.000000,17.000000,45.000000,188.000000,253.000000,241.000000,195.000000,101.000000,42.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1412.380127,2.312081,0.000000
05:27:58,0.400000,1.000000,7.216001,24.114782,24.076105,27.722782,27.748014,30.825665,30.837793,23.114782,23.269873,25.114782,25.229101,32.825665,33.098057,22.732763,46.702332,450.221313,847.821289,84.410004,0.000000,2.699860,0.063440,0.000000,8.000000,0.000000,0.000000,22.000000,61.000000,214.000000,262.000000,302.000000,160.000000,106.000000,52.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1545.370483,2.355385,0.000000
05:27:59,0.400000,1.000000,7.216001,24.114782,24.043154,27.722782,27.745480,30.825665,30.870745,23.114782,23.271399,25.114782,25.195532,32.825665,33.221653,22.735815,46.921646,454.381836,847.787354,84.410004,0.000000,2.701080,0.063440,0.000000,4.000000,3.000000,2.000000,18.000000,51.000000,221.000000,274.000000,243.000000,195.000000,86.000000,53.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1465.028809,2.307979,0.000000
05:28:00,0.400000,1.000000,7.216001,24.114782,24.045689,27.722782,27.764069,30.825665,30.851311,23.114782,23.295813,25.114782,25.190954,32.825665,33.270481,22.700720,46.502090,450.394653,847.753479,84.410004,0.000000,2.701080,0.063440,0.000000,6.000000,2.000000,3.000000,17.000000,37.000000,228.000000,248.000000,260.000000,181.000000,98.000000,41.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1472.526855,2.356850,0.000000
05:28:01,0.400000,1.000000,7.216001,24.114782,24.044844,27.722782,27.737877,30.825665,30.846243,23.114782,23.246984,25.114782,25.387793,32.825665,33.268955,22.722082,46.797684,457.068726,847.855164,84.410004,0.000000,2.701080,0.063440,0.000000,4.000000,3.000000,1.000000,13.000000,45.000000,263.000000,286.000000,255.000000,200.000000,83.000000,35.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1513.992187,2.318632,0.000000
05:28:02,0.400000,1.000000,7.216001,24.114782,24.038929,27.722782,27.743790,30.825665,30.889332,23.114782,23.268347,25.114782,25.190954,32.825665,33.250645,22.773962,46.635590,454.121704,847.855164,84.410004,0.000000,2.699860,0.063440,0.000000,2.000000,3.000000,1.000000,17.000000,49.000000,187.000000,285.000000,253.000000,173.000000,100.000000,58.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1483.272339,2.325722,0.000000
05:28:03,0.400000,1.000000,7.216001,24.114782,24.189322,27.722782,27.746325,30.825665,30.859760,23.114782,23.227148,25.114782,25.207739,32.825665,33.244541,22.734289,46.807220,455.508545,847.922974,84.467499,0.000000,2.701080,0.063440,0.000000,5.000000,3.000000,3.000000,6.000000,40.000000,221.000000,229.000000,251.000000,184.000000,92.000000,44.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1381.036255,2.325078,0.000000
05:28:04,0.400000,1.000000,7.216001,24.114782,24.096382,27.722782,27.744635,30.825665,30.902004,23.114782,23.257666,25.114782,25.235205,32.825665,33.243015,22.744970,46.330460,449.441284,847.719604,84.410004,0.000000,2.701080,0.063440,0.000000,3.000000,2.000000,1.000000,11.000000,42.000000,215.000000,234.000000,263.000000,195.000000,90.000000,52.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1440.601807,2.404956,0.000000
05:28:05,0.400000,1.000000,7.216001,24.114782,24.056673,27.722782,27.756464,30.825665,30.868210,23.114782,23.280554,25.114782,25.201635,32.825665,33.174351,22.715979,46.483032,451.088135,847.821289,84.410004,0.000000,2.701080,0.063440,0.000000,6.000000,2.000000,0.000000,12.000000,45.000000,198.000000,251.000000,284.000000,182.000000,107.000000,40.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1467.774902,2.378134,0.000000
05:28:06,0.400000,1.000000,7.216001,24.114782,24.050758,27.722782,27.754774,30.825665,30.853001,23.114782,23.217993,25.114782,25.206213,32.825665,33.348301,22.702246,46.702332,452.908325,847.736511,84.467499,0.000000,2.701080,0.063440,0.000000,6.000000,2.000000,0.000000,14.000000,28.000000,212.000000,231.000000,257.000000,203.000000,105.000000,34.000000,3.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1428.328857,2.353429,0.000000
05:28:07,0.400000,1.000000,7.216001,24.114782,24.049068,27.722782,27.747169,30.825665,30.858070,23.114782,23.271399,25.114782,25.154333,32.825665,33.207920,22.751074,46.721405,452.388184,847.685669,84.467499,0.000000,2.701080,0.063440,0.000000,7.000000,4.000000,1.000000,16.000000,53.000000,203.000000,258.000000,246.000000,207.000000,90.000000,56.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1462.556396,2.356903,0.000000
05:28:08,0.400000,1.000000,7.216001,24.114782,24.070190,27.722782,27.756464,30.825665,30.846243,23.114782,23.277502,25.114782,25.052099,32.825665,33.192661,22.830420,46.931183,454.295166,847.770447,84.467499,0.000000,2.699860,0.064660,0.000000,3.000000,1.000000,1.000000,16.000000,55.000000,252.000000,279.000000,274.000000,194.000000,99.000000,47.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1563.354980,2.334203,0.000000
05:28:09,0.400000,1.000000,7.216001,24.114782,24.073570,27.722782,27.744635,30.825665,30.799772,23.114782,23.245459,25.114782,25.207739,32.825665,33.104160,22.705297,46.492554,450.654663,847.363708,84.525002,0.000000,2.701080,0.063440,0.000000,10.000000,3.000000,0.000000,9.000000,34.000000,219.000000,228.000000,273.000000,199.000000,99.000000,40.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1455.341431,2.397962,0.000000
05:28:10,0.400000,1.000000,7.216001,24.114782,24.038929,27.722782,27.741257,30.825665,30.855536,23.114782,23.217993,25.114782,25.203161,32.825665,33.093479,22.702246,46.826294,455.075195,847.804321,84.467499,0.000000,2.699860,0.063440,0.000000,3.000000,5.000000,0.000000,20.000000,46.000000,236.000000,270.000000,251.000000,185.000000,107.000000,43.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1501.535400,2.325608,0.000000
05:28:11,0.400000,1.000000,7.216001,24.114782,24.078640,27.722782,27.742100,30.825665,30.853001,23.114782,23.233252,25.114782,25.166540,32.825665,33.130100,22.740393,46.997925,455.335205,847.363708,84.525002,0.000000,2.701080,0.063440,0.000000,7.000000,8.000000,0.000000,13.000000,56.000000,208.000000,216.000000,255.000000,184.000000,99.000000,53.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1408.048828,2.329006,0.000000
05:28:12,0.400000,1.000000,7.216001,24.114782,24.052448,27.722782,27.731117,30.825665,30.838638,23.114782,23.250036,25.114782,25.064306,32.825665,33.095005,22.743444,46.530701,450.654663,847.702637,84.467499,0.000000,2.699860,0.063440,0.000000,3.000000,5.000000,2.000000,13.000000,42.000000,214.000000,272.000000,286.000000,189.000000,115.000000,37.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1549.203979,2.294256,0.000000
05:28:13,0.400000,1.000000,7.216001,24.114782,24.050758,27.722782,27.738722,30.825665,30.891022,23.114782,23.227148,25.114782,25.213842,32.825665,33.137730,22.700720,46.549774,452.128174,847.736511,84.525002,0.000000,2.701080,0.063440,0.000000,7.000000,3.000000,3.000000,16.000000,48.000000,197.000000,233.000000,263.000000,221.000000,101.000000,51.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1484.540649,2.372516,0.000000
05:28:14,0.400000,1.000000,7.216001,24.114782,24.062586,27.722782,27.709150,30.825665,30.772736,23.114782,23.257666,25.114782,25.222998,32.825665,33.117893,22.688513,46.425812,451.434814,847.804321,84.525002,0.000000,2.701080,0.063440,0.000000,8.000000,2.000000,0.000000,16.000000,31.000000,195.000000,231.000000,252.000000,183.000000,101.000000,51.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1396.924072,2.380445,0.000000
