14:34:15,0.600000,1.000000,9.934000,21.279699,21.153616,26.246700,26.221291,30.518320,30.575876,20.279699,20.605688,22.279699,22.340612,32.518318,32.553318,19.204931,44.766693,454.815186,840.991882,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,9.000000,29.000000,53.000000,270.000000,111.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,667.533508,2.275988,0.000000
14:34:16,0.600000,1.000000,9.934000,21.279699,21.162910,26.246700,26.217066,30.518320,30.547150,20.279699,20.480566,22.279699,22.355871,32.518318,32.608250,19.360571,45.005066,449.701294,840.822388,81.075005,0.000000,2.705960,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,24.000000,54.000000,240.000000,112.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.600037,2.312571,0.000000
14:34:17,0.600000,1.000000,9.934000,21.279699,21.199240,26.246700,26.184961,30.518320,30.562357,20.279699,20.546179,22.279699,22.348242,32.518318,32.637241,19.360571,44.442490,448.141113,840.839355,81.075005,0.000000,2.704740,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,2.000000,11.000000,7.000000,17.000000,44.000000,255.000000,135.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,648.196594,2.320002,0.000000
14:34:18,0.600000,1.000000,9.934000,21.279699,21.153616,26.246700,26.181581,30.518320,30.554754,20.279699,20.431738,22.279699,22.351294,32.518318,32.599094,19.357519,44.480637,449.354614,840.686829,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,25.000000,45.000000,254.000000,121.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.709106,2.362169,0.000000
14:34:19,0.600000,1.000000,9.934000,21.279699,21.196705,26.246700,26.229740,30.518320,30.565737,20.279699,20.504980,22.279699,22.377234,32.518318,32.654026,19.319372,45.157623,456.808716,840.856262,81.075005,0.000000,2.704740,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,3.000000,3.000000,5.000000,7.000000,18.000000,63.000000,275.000000,126.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.992737,2.258624,0.000000
14:34:20,0.600000,1.000000,9.934000,21.279699,21.178963,26.246700,26.190874,30.518320,30.560667,20.279699,20.520239,22.279699,22.519140,32.518318,32.580784,19.346838,44.671341,453.688354,840.754639,81.075005,0.000000,2.704740,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,30.000000,15.000000,16.000000,31.000000,59.000000,259.000000,122.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.416443,2.282583,0.000000
14:34:21,0.600000,1.000000,9.934000,21.279699,21.167978,26.246700,26.211998,30.518320,30.587704,20.279699,20.474463,22.279699,22.307043,32.518318,32.588413,19.359045,45.186234,459.148926,840.788513,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,18.000000,41.000000,62.000000,267.000000,125.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,715.634827,2.221965,0.000000
14:34:22,0.600000,1.000000,9.934000,21.279699,21.161221,26.246700,26.218756,30.518320,30.550529,20.279699,20.518713,22.279699,22.429113,32.518318,32.652500,19.265966,45.424622,459.842407,840.754639,81.075005,0.000000,2.705960,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,17.000000,71.000000,280.000000,124.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,658.077515,2.274821,0.000000
14:34:23,0.600000,1.000000,9.934000,21.279699,21.176428,26.246700,26.206928,30.518320,30.559822,20.279699,20.445471,22.279699,22.375708,32.518318,32.550266,19.314795,44.757156,447.881104,840.737671,81.075005,0.000000,2.705960,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,8.000000,20.000000,39.000000,228.000000,133.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.675415,2.306510,0.000000
14:34:24,0.600000,1.000000,9.934000,21.279699,21.165443,26.246700,26.218756,30.518320,30.544615,20.279699,20.541601,22.279699,22.430639,32.518318,32.489231,19.328527,45.272049,458.022217,840.924072,81.075005,0.000000,2.705960,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,15.000000,59.000000,243.000000,127.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.473877,2.248891,0.000000
14:34:25,0.600000,1.000000,9.934000,21.279699,21.135874,26.246700,26.221291,30.518320,30.560667,20.279699,20.562963,22.279699,22.450476,32.518318,32.460239,19.331579,45.167160,456.462036,840.669861,81.017502,0.000000,2.703520,0.071980,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,12.000000,33.000000,48.000000,235.000000,134.000000,11.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,657.379578,2.230826,0.000000
14:34:26,0.600000,1.000000,9.934000,21.279699,21.151081,26.246700,26.206928,30.518320,30.512508,20.279699,20.457678,22.279699,22.406225,32.518318,32.522800,19.340734,45.691605,462.789307,840.788513,81.017502,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,27.000000,50.000000,274.000000,131.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,655.935181,2.234298,0.000000
14:34:27,0.600000,1.000000,9.934000,21.279699,21.204309,26.246700,26.231430,30.518320,30.547150,20.279699,20.456152,22.279699,22.418432,32.518318,32.670811,19.435339,45.472290,461.055786,840.957947,81.075005,0.000000,2.704740,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,44.000000,261.000000,136.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,621.582825,2.278300,0.000000
14:34:28,0.600000,1.000000,9.934000,21.279699,21.191635,26.246700,26.214533,30.518320,30.595308,20.279699,20.527868,22.279699,22.438269,32.518318,32.698277,19.429235,45.100418,451.001465,840.720703,81.075005,0.000000,2.704740,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,5.000000,17.000000,44.000000,249.000000,134.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,625.447021,2.332636,0.000000
14:34:29,0.600000,1.000000,9.934000,21.279699,21.148546,26.246700,26.179047,30.518320,30.550529,20.279699,20.462255,22.279699,22.429113,32.518318,32.725742,19.331579,45.662994,461.055786,840.619019,81.075005,0.000000,2.704740,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,6.000000,20.000000,55.000000,270.000000,127.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,661.020752,2.213474,0.000000
14:34:30,0.600000,1.000000,9.934000,21.279699,21.162066,26.246700,26.204393,30.518320,30.570807,20.279699,20.457678,22.279699,22.384863,32.518318,32.737949,19.337683,45.252975,458.715576,840.788513,81.075005,0.000000,2.705960,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,19.000000,51.000000,257.000000,118.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,616.166748,2.220540,0.000000
14:34:31,0.600000,1.000000,9.934000,21.279699,21.153616,26.246700,26.209463,30.518320,30.563202,20.279699,20.509558,22.279699,22.271948,32.518318,32.847813,19.262915,45.176697,452.128174,840.822388,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,6.000000,21.000000,56.000000,261.000000,144.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.765930,2.326470,0.000000
14:34:32,0.600000,1.000000,9.934000,21.279699,21.175583,26.246700,26.216221,30.518320,30.558132,20.279699,20.422583,22.279699,22.389441,32.518318,32.652500,19.334631,45.205307,456.028687,840.822388,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,3.000000,11.000000,17.000000,37.000000,273.000000,121.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,638.482422,2.262233,0.000000
14:34:33,0.600000,1.000000,9.934000,21.279699,21.178963,26.246700,26.216221,30.518320,30.550529,20.279699,20.501928,22.279699,22.337561,32.518318,32.690647,19.308691,45.119492,454.208496,840.652954,81.075005,0.000000,2.705960,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,10.000000,25.000000,59.000000,271.000000,108.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,648.310364,2.289179,0.000000
14:34:34,0.600000,1.000000,9.934000,21.279699,21.195860,26.246700,26.207773,30.518320,30.547150,20.279699,20.462255,22.279699,22.427588,32.518318,32.650974,19.323950,44.881104,450.221313,840.822388,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,20.000000,56.000000,241.000000,110.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.299866,2.345734,0.000000
14:34:35,0.600000,1.000000,9.934000,21.279699,21.174738,26.246700,26.211998,30.518320,30.552219,20.279699,20.369177,22.279699,22.519140,32.518318,32.567051,19.296484,45.033676,451.434814,841.025757,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,10.000000,25.000000,60.000000,293.000000,111.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,689.491211,2.308070,0.000000
14:34:36,0.600000,1.000000,9.934000,21.279699,21.167978,26.246700,26.179047,30.518320,30.484627,20.279699,20.503454,22.279699,22.241430,32.518318,32.486179,19.275122,45.262512,453.515015,840.703796,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,16.000000,65.000000,272.000000,122.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,648.852173,2.283237,0.000000
14:34:37,0.600000,1.000000,9.934000,21.279699,21.184032,26.246700,26.245792,30.518320,30.576721,20.279699,20.601110,22.279699,22.372656,32.518318,32.563999,19.288855,44.633194,452.474976,841.127441,81.017502,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,26.000000,56.000000,259.000000,118.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.209473,2.244366,0.000000
14:34:38,0.600000,1.000000,9.934000,21.279699,21.167978,26.246700,26.211998,30.518320,30.548840,20.279699,20.489721,22.279699,22.351294,32.518318,32.576206,19.308691,44.928787,456.982056,840.839355,81.075005,0.000000,2.704740,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,12.000000,32.000000,77.000000,263.000000,109.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.425232,2.181345,0.000000
14:34:39,0.600000,1.000000,9.934000,21.279699,21.144321,26.246700,26.219601,30.518320,30.544615,20.279699,20.445471,22.279699,22.346716,32.518318,32.522800,19.368200,44.709473,452.128174,840.907104,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,13.000000,16.000000,68.000000,265.000000,115.000000,3.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,661.111450,2.269908,0.000000
14:34:40,0.600000,1.000000,9.934000,21.279699,21.162910,26.246700,26.211998,30.518320,30.555599,20.279699,20.433264,22.279699,22.255163,32.518318,32.695225,19.342260,44.976456,451.954834,840.890198,81.075005,0.000000,2.704740,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,8.000000,27.000000,59.000000,255.000000,109.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,635.526794,2.312402,0.000000
14:34:41,0.600000,1.000000,9.934000,21.279699,21.164600,26.246700,26.215378,30.518320,30.566582,20.279699,20.477514,22.279699,22.394018,32.518318,32.660130,19.185095,45.586716,457.502075,840.873230,81.075005,0.000000,2.704740,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,18.000000,55.000000,254.000000,139.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,644.639160,2.249040,0.000000
14:34:42,0.600000,1.000000,9.934000,21.279699,21.175583,26.246700,26.222980,30.518320,30.541235,20.279699,20.527868,22.279699,22.342138,32.518318,32.644871,19.298010,45.224380,454.035034,840.754639,81.075005,0.000000,2.705960,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,10.000000,26.000000,60.000000,240.000000,124.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.089661,2.337343,0.000000
14:34:43,0.600000,1.000000,9.934000,21.279699,21.153616,26.246700,26.209463,30.518320,30.576721,20.279699,20.497351,22.279699,22.395544,32.518318,32.641819,19.319372,45.071808,451.521484,840.941040,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,23.000000,55.000000,278.000000,107.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,646.059204,2.308729,0.000000
14:34:44,0.600000,1.000000,9.934000,21.279699,21.170513,26.246700,26.210308,30.518320,30.568272,20.279699,20.628576,22.279699,22.430639,32.518318,32.467869,19.305639,45.519974,456.635376,840.771545,81.075005,0.000000,2.705960,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,6.000000,28.000000,60.000000,284.000000,92.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,656.196350,2.252841,0.000000
14:34:45,0.600000,1.000000,9.934000,21.279699,21.178963,26.246700,26.241570,30.518320,30.549685,20.279699,20.446997,22.279699,22.452002,32.518318,32.658604,19.185095,45.634384,458.368896,840.974915,81.017502,0.000000,2.703520,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,11.000000,14.000000,67.000000,269.000000,123.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.513062,2.269128,0.000000
14:34:46,0.800000,1.000000,12.652000,21.279699,21.174738,27.605700,26.210308,33.046062,30.552219,20.279699,20.451574,22.279699,22.433691,35.046062,32.660130,19.265966,44.595047,450.654663,840.788513,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,14.000000,18.000000,44.000000,281.000000,115.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,649.999756,2.333816,0.000000
14:34:47,0.800000,0.000000,12.652000,21.279699,21.172203,27.605700,26.230585,33.046062,30.560667,20.279699,20.454626,22.279699,22.467260,35.046062,32.635715,19.284277,44.909714,450.741455,840.822388,81.132500,0.000000,2.705960,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,11.000000,40.000000,267.000000,106.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,584.048889,2.338114,0.000000
14:34:48,0.800000,0.000000,12.652000,21.279699,21.238106,27.605700,26.250862,33.046062,30.608828,20.279699,20.436316,22.279699,22.426062,35.046062,32.742527,19.288855,45.138565,454.555176,841.737488,81.075005,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,6.000000,29.000000,63.000000,266.000000,86.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.545166,2.293818,0.000000
14:34:49,0.800000,0.000000,12.652000,21.279699,21.178963,27.605700,26.346336,33.046062,30.673883,20.279699,20.474463,22.279699,22.424536,35.046062,32.744053,19.340734,45.310196,457.068726,841.788330,81.017502,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,14.000000,28.000000,49.000000,267.000000,100.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.780396,2.251107,0.000000
14:34:50,0.800000,0.000000,12.652000,21.279699,21.222052,27.605700,26.533056,33.046062,30.892712,20.279699,20.474463,22.279699,22.366552,35.046062,32.869175,19.323950,45.043213,453.168335,841.856140,81.075005,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,9.000000,23.000000,46.000000,291.000000,121.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,673.327942,2.336955,0.000000
14:34:51,0.800000,0.000000,12.652000,21.279699,21.129959,27.605700,26.711330,33.046062,31.082813,20.279699,20.416479,22.279699,22.461157,35.046062,32.989719,19.397192,45.157623,456.635376,841.771423,81.075005,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,27.000000,66.000000,287.000000,121.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.351562,2.259711,0.000000
14:34:52,0.800000,0.000000,12.652000,21.279699,21.121510,27.605700,26.871016,33.046062,31.262775,20.279699,20.445471,22.279699,22.435217,35.046062,33.171299,19.384985,45.138565,455.335205,841.669739,81.017502,0.000000,2.703520,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,18.000000,51.000000,292.000000,116.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.906738,2.268013,0.000000
14:34:53,0.800000,0.000000,12.652000,21.279699,21.121510,27.605700,27.038303,33.046062,31.451187,20.279699,20.494299,22.279699,22.487097,35.046062,33.351353,19.290380,45.376938,456.808716,841.720581,81.075005,0.000000,2.703520,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,4.000000,18.000000,47.000000,264.000000,112.000000,4.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,617.398804,2.294393,0.000000
14:34:54,0.800000,0.000000,12.652000,21.279699,21.055609,27.605700,27.231785,33.046062,31.642132,20.279699,20.414953,22.279699,22.455053,35.046062,33.473423,19.317846,44.862045,456.115356,841.601929,81.017502,0.000000,2.703520,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,6.000000,20.000000,43.000000,263.000000,138.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,639.377991,2.256896,0.000000
14:34:55,0.800000,0.000000,12.652000,21.279699,21.168823,27.605700,27.421886,33.046062,31.781540,20.279699,20.544653,22.279699,22.416906,35.046062,33.763340,19.294958,44.575989,450.481323,841.551086,81.017502,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,8.000000,15.000000,39.000000,229.000000,170.000000,14.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,687.798279,2.343068,0.000000
14:34:56,0.800000,0.000000,12.652000,21.279699,20.972809,27.605700,27.546930,33.046062,31.889687,20.279699,20.503454,22.279699,22.538977,35.046062,33.816746,19.334631,44.757156,454.555176,841.398560,81.075005,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,28.000000,26.000000,17.000000,16.000000,28.000000,228.000000,205.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,770.238098,2.283511,0.000000
14:34:57,0.800000,0.000000,12.652000,21.279699,21.023502,27.605700,27.633110,33.046062,32.109360,20.279699,20.494299,22.279699,22.404699,35.046062,33.967808,19.287329,44.842972,451.521484,841.364685,81.017502,0.000000,2.703520,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,28.000000,30.000000,18.000000,25.000000,210.000000,209.000000,29.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.815552,2.315185,0.000000
14:34:58,0.800000,0.000000,12.652000,21.279699,21.128269,27.605700,27.670284,33.046062,32.269043,20.279699,20.517187,22.279699,22.531347,35.046062,34.062412,19.316320,44.890640,455.942017,841.313843,81.075005,0.000000,2.702300,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,35.000000,59.000000,39.000000,26.000000,226.000000,219.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,867.042419,2.259166,0.000000
14:34:59,0.800000,0.000000,12.652000,21.279699,21.129114,27.605700,27.700701,33.046062,32.414364,20.279699,20.462255,22.279699,22.389441,35.046062,34.266880,19.276648,44.862045,451.348145,841.279968,81.075005,0.000000,2.702300,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,37.000000,56.000000,43.000000,43.000000,192.000000,225.000000,33.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,844.720886,2.335372,0.000000
14:35:00,0.800000,0.000000,12.652000,21.279699,21.106302,27.605700,27.640713,33.046062,32.565601,20.279699,20.485144,22.279699,22.397070,35.046062,34.372166,19.294958,45.376938,459.495728,841.313843,81.075005,0.000000,2.702300,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16.000000,40.000000,52.000000,53.000000,180.000000,249.000000,29.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,843.558350,2.217153,0.000000
14:35:01,0.800000,1.000000,12.652000,21.279699,21.115595,27.605700,27.671129,33.046062,32.709232,20.279699,20.457678,22.279699,22.368078,35.046062,34.585789,19.317846,44.833435,451.174805,841.449402,81.075005,0.000000,2.702300,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,62.000000,55.000000,43.000000,195.000000,251.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,913.156921,2.380296,0.000000
14:35:02,0.800000,1.000000,12.652000,21.279699,21.135029,27.605700,27.643248,33.046062,32.883282,20.279699,20.498877,22.279699,22.412329,35.046062,34.784153,19.252234,45.014603,453.255005,841.381653,81.075005,0.000000,2.702300,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,52.000000,72.000000,45.000000,154.000000,276.000000,65.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,916.141113,2.382445,0.000000
14:35:03,0.800000,1.000000,12.652000,21.279699,21.120665,27.605700,27.620436,33.046062,33.004948,20.279699,20.508032,22.279699,22.357397,35.046062,34.768894,19.163733,44.938324,452.128174,841.432495,81.075005,0.000000,2.702300,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,33.000000,72.000000,55.000000,173.000000,258.000000,59.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,883.731018,2.306744,0.000000
14:35:04,0.800000,1.000000,12.652000,21.279699,21.126579,27.605700,27.607763,33.046062,33.135059,20.279699,20.437841,22.279699,22.337561,35.046062,35.017612,19.299536,44.270859,450.394653,841.381653,81.017502,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,39.000000,68.000000,44.000000,186.000000,263.000000,56.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,935.716980,2.295088,0.000000
14:35:05,0.800000,1.000000,12.652000,21.279699,21.167133,27.605700,27.579882,33.046062,33.252502,20.279699,20.483618,22.279699,22.358923,35.046062,35.167149,19.294958,45.214844,453.168335,841.093567,81.075005,0.000000,2.702300,0.080520,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,12.000000,52.000000,65.000000,50.000000,199.000000,279.000000,75.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,971.541931,2.306428,0.000000
14:35:06,0.800000,1.000000,12.652000,21.279699,21.133339,27.605700,27.560448,33.046062,33.297279,20.279699,20.479040,22.279699,22.346716,35.046062,35.336521,19.305639,44.566452,450.134644,840.873230,81.132500,0.000000,2.703520,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,28.000000,56.000000,54.000000,173.000000,275.000000,77.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,920.882629,2.280362,0.000000
14:35:07,0.800000,1.000000,12.652000,21.279699,21.216984,27.605700,27.579037,33.046062,33.299816,20.279699,20.489721,22.279699,22.357397,35.046062,35.383823,19.307165,45.176697,461.489258,840.500427,81.132500,0.000000,2.702300,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,26.000000,42.000000,65.000000,184.000000,298.000000,84.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,940.826233,2.287340,0.000000
14:35:08,0.800000,1.000000,12.652000,21.279699,21.159531,27.605700,27.579037,33.046062,33.270245,20.279699,20.605688,22.279699,22.316198,35.046062,35.421970,19.235449,45.195770,459.409058,840.890198,81.075005,0.000000,2.703520,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,26.000000,46.000000,58.000000,172.000000,297.000000,68.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,905.834778,2.228671,0.000000
14:35:09,0.800000,1.000000,12.652000,21.279699,21.055609,27.605700,27.573122,33.046062,33.230534,20.279699,20.486670,22.279699,22.470312,35.046062,35.434177,19.273596,45.348328,461.575928,841.059631,81.132500,0.000000,2.703520,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,40.000000,38.000000,167.000000,270.000000,86.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,824.862122,2.261246,0.000000
14:35:10,0.800000,1.000000,12.652000,21.279699,21.173893,27.605700,27.592554,33.046062,33.228844,20.279699,20.440893,22.279699,22.163610,35.046062,35.441807,19.308691,44.890640,451.694824,840.890198,81.132500,0.000000,2.703520,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,18.000000,36.000000,56.000000,141.000000,291.000000,90.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,864.768250,2.327273,0.000000
14:35:11,0.800000,1.000000,12.652000,21.279699,21.140097,27.605700,27.567207,33.046062,33.262638,20.279699,20.433264,22.279699,22.244482,35.046062,35.394505,19.250708,44.766693,448.401123,841.076599,81.132500,0.000000,2.703520,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,24.000000,28.000000,156.000000,296.000000,78.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,822.130371,2.368996,0.000000
14:35:12,0.800000,1.000000,12.652000,21.279699,21.176428,27.605700,27.588329,33.046062,33.239826,20.279699,20.562963,22.279699,22.303991,35.046062,35.342625,19.258337,45.376938,458.715576,840.737671,81.132500,0.000000,2.703520,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,21.000000,44.000000,157.000000,316.000000,91.000000,1.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,879.893738,2.222212,0.000000
