18:31:10,0.600000,1.000000,9.934000,28.371984,28.352959,33.338985,33.380924,37.610603,37.738045,27.371984,27.502661,29.371984,29.484777,39.610603,39.853123,27.038794,45.481827,458.195557,850.244629,87.112503,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,14.000000,41.000000,88.000000,457.000000,190.000000,11.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1096.916504,2.398895,0.000000
18:31:11,0.600000,1.000000,9.934000,28.371984,28.318319,33.338985,33.380081,37.610603,37.780289,27.371984,27.464514,29.371984,29.576330,39.610603,39.911106,27.032690,45.109955,451.348145,850.193787,87.112503,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,23.000000,36.000000,117.000000,445.000000,207.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1118.555176,2.420691,0.000000
18:31:12,0.600000,1.000000,9.934000,28.371984,28.319164,33.338985,33.372475,37.610603,37.809013,27.371984,27.513342,29.371984,29.484777,39.610603,39.868382,27.025061,45.357864,453.428345,850.295471,87.112503,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,16.000000,54.000000,116.000000,495.000000,186.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1182.930542,2.416852,0.000000
18:31:13,0.600000,1.000000,9.934000,28.371984,28.344511,33.338985,33.378391,37.610603,37.759167,27.371984,27.453833,29.371984,29.356604,39.610603,39.830235,27.046423,45.968124,459.495728,850.142944,87.112503,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,21.000000,9.000000,15.000000,52.000000,93.000000,475.000000,198.000000,10.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1152.537720,2.307145,0.000000
18:31:14,0.600000,1.000000,9.934000,28.371984,28.296350,33.338985,33.336143,37.610603,37.765079,27.371984,27.490454,29.371984,29.408484,39.610603,39.802769,27.017431,45.472290,451.954834,850.261536,87.055000,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,16.000000,43.000000,105.000000,441.000000,206.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1131.974487,2.331749,0.000000
18:31:15,0.600000,1.000000,9.934000,28.371984,28.303110,33.338985,33.375854,37.610603,37.758320,27.371984,27.537756,29.371984,29.492407,39.610603,39.792088,27.017431,45.148102,453.428345,850.210693,87.112503,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,15.000000,10.000000,13.000000,38.000000,111.000000,487.000000,196.000000,10.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1171.736816,2.382339,0.000000
18:31:16,0.600000,1.000000,9.934000,28.371984,28.359718,33.338985,33.382614,37.610603,37.679745,27.371984,27.629309,29.371984,29.460363,39.610603,39.760044,27.022009,45.767883,457.588745,850.227661,87.112503,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,24.000000,63.000000,118.000000,447.000000,203.000000,17.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1159.544800,2.337567,0.000000
18:31:17,0.600000,1.000000,9.934000,28.371984,28.320009,33.338985,33.374165,37.610603,37.802258,27.371984,27.627783,29.371984,29.460363,39.610603,39.683750,27.041845,45.176697,453.168335,850.312378,87.112503,0.000000,2.698640,0.074420,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,7.000000,5.000000,18.000000,50.000000,113.000000,432.000000,203.000000,9.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1133.551025,2.396983,0.000000
18:31:18,0.600000,1.000000,9.934000,28.371984,28.311560,33.338985,33.328541,37.610603,37.732975,27.371984,27.545385,29.371984,29.486303,39.610603,39.686802,26.999121,45.596252,454.728516,849.973450,87.112503,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,10.000000,20.000000,35.000000,86.000000,504.000000,184.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1131.460937,2.362383,0.000000
18:31:19,0.600000,1.000000,9.934000,28.371984,28.347046,33.338985,33.344593,37.610603,37.750717,27.371984,27.511816,29.371984,29.522924,39.610603,39.650181,27.046423,45.262512,449.007935,850.125977,87.112503,0.000000,2.699860,0.073200,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,8.000000,8.000000,22.000000,34.000000,125.000000,456.000000,208.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1150.908813,2.452033,0.000000
18:31:20,0.600000,1.000000,9.934000,28.371984,28.320852,33.338985,33.372475,37.610603,37.768459,27.371984,27.508764,29.371984,29.419165,39.610603,39.654758,27.020483,45.529510,458.022217,850.397095,87.112503,0.000000,2.699860,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,10.000000,7.000000,17.000000,40.000000,108.000000,484.000000,189.000000,8.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1145.589478,2.334311,0.000000
18:31:21,0.600000,1.000000,9.934000,28.371984,28.296350,33.338985,33.374165,37.610603,37.754940,27.371984,27.546911,29.371984,29.495459,39.610603,39.821079,27.130346,45.567642,455.681885,850.261536,87.112503,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,8.000000,7.000000,19.000000,51.000000,98.000000,462.000000,201.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1139.875732,2.334289,0.000000
18:31:22,0.600000,1.000000,9.934000,28.371984,28.306490,33.338985,33.382614,37.610603,37.752407,27.371984,27.505713,29.371984,29.338293,39.610603,39.659336,27.037268,45.653458,454.728516,849.956543,87.112503,0.000000,2.701080,0.071980,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,8.000000,11.000000,11.000000,46.000000,96.000000,438.000000,195.000000,10.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1081.109741,2.410618,0.000000
18:31:23,0.600000,1.000000,9.934000,28.371984,28.330992,33.338985,33.399513,37.610603,37.756630,27.371984,27.548437,29.371984,29.490881,39.610603,39.776829,26.893835,45.357864,456.115356,850.634399,87.055000,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,19.000000,45.000000,107.000000,461.000000,193.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1135.263916,2.363298,0.000000
18:31:24,0.600000,1.000000,9.934000,28.371984,28.327612,33.338985,33.336990,37.610603,37.776909,27.371984,27.444677,29.371984,29.458838,39.610603,39.636448,27.038794,45.710678,457.155396,850.210693,87.112503,0.000000,2.699860,0.073200,0.000000,3.000000,1.000000,0.000000,1.000000,0.000000,13.000000,1.000000,13.000000,45.000000,109.000000,445.000000,203.000000,7.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1099.723145,2.344472,0.000000
18:31:25,0.600000,1.000000,9.934000,28.371984,28.343666,33.338985,33.396976,37.610603,37.747337,27.371984,27.485876,29.371984,29.452734,39.610603,39.564732,26.996069,45.558105,454.901855,850.159851,87.112503,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,8.000000,9.000000,21.000000,39.000000,94.000000,449.000000,174.000000,16.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1069.720703,2.404218,0.000000
18:31:26,0.600000,1.000000,9.934000,28.371984,28.339441,33.338985,33.370785,37.610603,37.698334,27.371984,27.641516,29.371984,29.413061,39.610603,39.537266,27.130346,45.252975,451.001465,850.414062,87.055000,0.000000,2.698640,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,3.000000,15.000000,36.000000,113.000000,464.000000,206.000000,14.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1146.679810,2.418860,0.000000
18:31:27,0.600000,1.000000,9.934000,28.371984,28.322542,33.338985,33.371632,37.610603,37.754097,27.371984,27.490454,29.371984,29.451208,39.610603,39.619663,27.104406,45.453217,451.348145,850.414062,87.055000,0.000000,2.697420,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,8.000000,15.000000,40.000000,119.000000,479.000000,192.000000,12.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1165.412109,2.379065,0.000000
18:31:28,0.600000,1.000000,9.934000,28.371984,28.255796,33.338985,33.365715,37.610603,37.745647,27.371984,27.504187,29.371984,29.399328,39.610603,39.802769,27.017431,45.357864,456.202026,850.346252,87.112503,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,15.000000,39.000000,112.000000,439.000000,217.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1122.651855,2.360952,0.000000
18:31:29,0.600000,1.000000,9.934000,28.371984,28.306490,33.338985,33.377544,37.610603,37.734665,27.371984,27.467566,29.371984,29.451208,39.610603,39.737156,27.020483,45.300659,454.035034,850.244629,87.112503,0.000000,2.699860,0.074420,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,13.000000,47.000000,93.000000,485.000000,189.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1148.542358,2.383186,0.000000
18:31:30,0.600000,1.000000,9.934000,28.371984,28.310715,33.338985,33.385151,37.610603,37.742268,27.371984,27.502661,29.371984,29.377966,39.610603,39.708164,27.020483,45.367401,451.434814,850.244629,87.112503,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,11.000000,10.000000,17.000000,42.000000,98.000000,483.000000,190.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1163.645142,2.428021,0.000000
18:31:31,0.600000,1.000000,9.934000,28.371984,28.301420,33.338985,33.389374,37.610603,37.741425,27.371984,27.527075,29.371984,29.429846,39.610603,39.753941,27.003698,45.729736,457.155396,850.346252,87.112503,0.000000,2.699860,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,20.000000,35.000000,77.000000,473.000000,182.000000,17.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1082.484009,2.337347,0.000000
18:31:32,0.600000,1.000000,9.934000,28.371984,28.185671,33.338985,33.373322,37.610603,37.762547,27.371984,27.449255,29.371984,29.425268,39.610603,39.798191,27.014380,45.291122,452.128174,850.312378,87.112503,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,15.000000,33.000000,111.000000,447.000000,198.000000,13.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1095.983032,2.405165,0.000000
18:31:33,0.600000,1.000000,9.934000,28.371984,28.294661,33.338985,33.374165,37.610603,37.749027,27.371984,27.446203,29.371984,29.348974,39.610603,39.746311,27.015905,45.281586,454.815186,850.295471,87.112503,0.000000,2.699860,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,10.000000,29.000000,97.000000,457.000000,207.000000,13.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1121.390747,2.384719,0.000000
18:31:34,0.600000,1.000000,9.934000,28.371984,28.319164,33.338985,33.313332,37.610603,37.760857,27.371984,27.516394,29.371984,29.554968,39.610603,39.578465,26.989965,45.615326,458.455566,850.329346,87.112503,0.000000,2.699860,0.074420,0.000000,4.000000,1.000000,0.000000,0.000000,2.000000,4.000000,9.000000,20.000000,55.000000,113.000000,456.000000,195.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1133.491455,2.389328,0.000000
18:31:35,0.600000,1.000000,9.934000,28.371984,28.273539,33.338985,33.402893,37.610603,37.740578,27.371984,27.470617,29.371984,29.423742,39.610603,39.715794,26.985388,45.396011,454.121704,850.261536,86.997505,0.000000,2.699860,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,7.000000,22.000000,39.000000,106.000000,451.000000,202.000000,9.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1135.171753,2.376259,0.000000
18:31:36,0.600000,1.000000,9.934000,28.371984,28.330147,33.338985,33.387684,37.610603,37.748184,27.371984,27.499609,29.371984,29.341345,39.610603,39.753941,26.997595,45.586716,457.502075,850.414062,87.055000,0.000000,2.699860,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,19.000000,38.000000,98.000000,482.000000,167.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1095.386230,2.358148,0.000000
18:31:37,0.600000,1.000000,9.934000,28.371984,28.329302,33.338985,33.336143,37.610603,37.721146,27.371984,27.508764,29.371984,29.387121,39.610603,39.782932,27.018957,45.729736,456.548706,850.176819,87.112503,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,16.000000,42.000000,95.000000,464.000000,206.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1111.764648,2.340478,0.000000
18:31:38,0.600000,1.000000,9.934000,28.371984,28.299730,33.338985,33.375854,37.610603,37.737198,27.371984,27.437048,29.371984,29.541235,39.610603,39.795139,27.012854,45.558105,457.068726,850.397095,87.055000,0.000000,2.699860,0.074420,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,9.000000,13.000000,30.000000,85.000000,469.000000,201.000000,11.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1109.915894,2.344713,0.000000
18:31:39,0.600000,1.000000,9.934000,28.371984,28.306490,33.338985,33.372475,37.610603,37.760857,27.371984,27.501135,29.371984,29.382544,39.610603,39.834812,26.947241,45.396011,450.567993,850.210693,87.169998,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,16.000000,45.000000,127.000000,489.000000,186.000000,14.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1177.979126,2.369541,0.000000
18:31:40,0.600000,1.000000,9.934000,28.371984,28.309870,33.338985,33.367405,37.610603,37.765926,27.371984,27.487402,29.371984,29.303198,39.610603,39.766148,27.014380,45.653458,460.102417,850.244629,87.055000,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,14.000000,41.000000,95.000000,460.000000,218.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1128.302490,2.350367,0.000000
18:31:41,0.600000,1.000000,9.934000,28.371984,28.356339,33.338985,33.368252,37.610603,37.752407,27.371984,27.591162,29.371984,29.385595,39.610603,39.790562,26.988440,45.424622,454.901855,850.346252,87.055000,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,13.000000,13.000000,25.000000,100.000000,483.000000,205.000000,15.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1139.350952,2.336426,0.000000
18:31:42,0.600000,1.000000,9.934000,28.371984,28.309025,33.338985,33.370785,37.610603,37.793808,27.371984,27.449255,29.371984,29.448156,39.610603,39.770725,26.988440,45.691605,456.028687,850.210693,87.112503,0.000000,2.699860,0.074420,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,8.000000,15.000000,20.000000,58.000000,119.000000,529.000000,195.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1267.115479,2.342779,0.000000
18:31:43,0.600000,1.000000,9.934000,28.371984,28.317474,33.338985,33.371632,37.610603,37.745647,27.371984,27.449255,29.371984,29.440527,39.610603,39.831760,26.927404,45.281586,450.047974,850.278503,87.227501,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,15.000000,46.000000,83.000000,483.000000,205.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1130.481812,2.368496,0.000000
18:31:44,0.600000,1.000000,9.934000,28.371984,28.329302,33.338985,33.388527,37.610603,37.729595,27.371984,27.446203,29.371984,29.423742,39.610603,39.637974,27.131872,45.834625,460.102417,850.414062,87.169998,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,12.000000,24.000000,104.000000,499.000000,182.000000,14.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1116.620483,2.308923,0.000000
18:31:45,0.600000,1.000000,9.934000,28.371984,28.343666,33.338985,33.402893,37.610603,37.748184,27.371984,27.446203,29.371984,29.420691,39.610603,39.697483,27.051001,45.519974,456.288696,850.278503,87.112503,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,8.000000,17.000000,39.000000,86.000000,461.000000,212.000000,14.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1119.294189,2.354570,0.000000
18:31:46,0.600000,1.000000,9.934000,28.371984,28.303955,33.338985,33.358955,37.610603,37.752407,27.371984,27.501135,29.371984,29.359655,39.610603,39.619663,27.008276,45.701141,458.455566,849.922607,87.169998,0.000000,2.699860,0.073200,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,3.000000,2.000000,15.000000,33.000000,87.000000,463.000000,213.000000,6.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1085.699951,2.321676,0.000000
18:31:47,0.600000,1.000000,9.934000,28.371984,28.396894,33.338985,33.372475,37.610603,37.731285,27.371984,27.520971,29.371984,29.350500,39.610603,39.671543,26.985388,45.453217,454.555176,850.176819,87.169998,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,12.000000,37.000000,101.000000,450.000000,225.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1129.067871,2.399014,0.000000
18:31:48,0.600000,1.000000,9.934000,28.371984,28.308180,33.338985,33.366562,37.610603,37.738045,27.371984,27.476721,29.371984,29.449682,39.610603,39.576939,27.012854,45.643921,455.681885,850.227661,87.169998,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,11.000000,12.000000,15.000000,40.000000,81.000000,463.000000,198.000000,14.000000,1.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1121.505127,2.350345,0.000000
18:31:49,0.600000,1.000000,9.934000,28.371984,28.347046,33.338985,33.337833,37.610603,37.707626,27.371984,27.438574,29.371984,29.545813,39.610603,39.721897,26.986914,45.577179,457.935547,850.498779,87.055000,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,15.000000,30.000000,100.000000,488.000000,196.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1115.577026,2.334059,0.000000
18:31:50,0.600000,1.000000,9.934000,28.371984,28.311560,33.338985,33.333611,37.610603,37.724525,27.371984,27.464514,29.371984,29.400854,39.610603,39.621189,27.026587,45.596252,455.075195,850.295471,87.112503,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,16.000000,29.000000,122.000000,474.000000,189.000000,12.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1132.625244,2.361400,0.000000
18:31:51,0.600000,1.000000,9.934000,28.371984,28.296350,33.338985,33.369095,37.610603,37.731285,27.371984,27.466040,29.371984,29.573278,39.610603,39.813450,27.020483,45.796494,455.855225,850.227661,87.169998,0.000000,2.699860,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,10.000000,39.000000,99.000000,456.000000,208.000000,8.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1108.728027,2.356834,0.000000
18:31:52,0.600000,1.000000,9.934000,28.371984,28.306490,33.338985,33.383461,37.610603,37.724525,27.371984,27.453833,29.371984,29.464941,39.610603,39.662388,26.986914,45.500900,457.848877,850.295471,87.112503,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,18.000000,44.000000,73.000000,455.000000,203.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1074.490845,2.337414,0.000000
18:31:53,0.600000,1.000000,9.934000,28.371984,28.299730,33.338985,33.390217,37.610603,37.673832,27.371984,27.513342,29.371984,29.475622,39.610603,39.728001,26.988440,44.976456,448.401123,850.566589,87.169998,0.000000,2.701080,0.074420,0.000000,5.000000,1.000000,1.000000,0.000000,2.000000,4.000000,7.000000,12.000000,34.000000,105.000000,469.000000,213.000000,6.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1141.020752,2.464084,0.000000
18:31:54,0.600000,1.000000,9.934000,28.371984,28.307335,33.338985,33.370785,37.610603,37.745647,27.371984,27.455359,29.371984,29.463415,39.610603,39.650181,26.988440,45.462753,454.468506,850.295471,87.112503,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,15.000000,27.000000,91.000000,447.000000,197.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1067.274170,2.371652,0.000000
18:31:55,0.600000,1.000000,9.934000,28.371984,28.291283,33.338985,33.396133,37.610603,37.762547,27.371984,27.415686,29.371984,29.492407,39.610603,39.511326,26.986914,45.567642,455.335205,850.159851,87.169998,0.000000,2.699860,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,14.000000,31.000000,85.000000,462.000000,198.000000,11.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1076.041992,2.368294,0.000000
18:31:56,0.600000,1.000000,9.934000,28.371984,28.281988,33.338985,33.330231,37.610603,37.750717,27.371984,27.455359,29.371984,29.486303,39.610603,39.651707,26.986914,45.481827,460.189087,850.397095,87.227501,0.000000,2.698640,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,21.000000,52.000000,107.000000,470.000000,205.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1176.863403,2.336583,0.000000
18:31:57,0.600000,1.000000,9.934000,28.371984,28.351269,33.338985,33.375854,37.610603,37.751564,27.371984,27.440100,29.371984,29.347448,39.610603,39.656284,27.002172,45.643921,455.508545,850.193787,86.940002,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,25.000000,45.000000,91.000000,488.000000,190.000000,6.000000,1.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1130.439087,2.365281,0.000000
18:31:58,0.600000,1.000000,9.934000,28.371984,28.330147,33.338985,33.344593,37.610603,37.732128,27.371984,27.475195,29.371984,29.406958,39.610603,39.668491,27.006750,45.577179,455.335205,850.346252,86.537498,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,22.000000,52.000000,120.000000,486.000000,173.000000,7.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1158.843994,2.356591,0.000000
18:31:59,0.600000,1.000000,9.934000,28.371984,28.338596,33.338985,33.363182,37.610603,37.722836,27.371984,27.469091,29.371984,29.408484,39.610603,39.738682,26.959448,45.529510,455.681885,850.210693,86.595001,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,7.000000,12.000000,14.000000,47.000000,107.000000,472.000000,176.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1125.868408,2.360466,0.000000
18:32:00,0.600000,1.000000,9.934000,28.371984,28.309025,33.338985,33.367405,37.610603,37.739735,27.371984,27.475195,29.371984,29.588537,39.610603,39.705112,26.976233,45.357864,457.935547,850.278503,86.595001,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,8.000000,9.000000,15.000000,53.000000,112.000000,440.000000,170.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1091.063843,2.330513,0.000000
18:32:01,0.600000,1.000000,9.934000,28.371984,28.183136,33.338985,33.377544,37.610603,37.709316,27.371984,27.337866,29.371984,29.452734,39.610603,39.734104,26.991491,45.777420,458.022217,850.261536,86.595001,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,15.000000,59.000000,108.000000,450.000000,180.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1108.158081,2.367516,0.000000
18:32:02,0.600000,1.000000,9.934000,28.371984,28.282833,33.338985,33.358955,37.610603,37.755787,27.371984,27.499609,29.371984,29.451208,39.610603,39.688328,26.957922,45.529510,459.062256,850.380188,86.595001,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,12.000000,20.000000,41.000000,99.000000,473.000000,199.000000,13.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1135.900024,2.308733,0.000000
18:32:03,0.600000,1.000000,9.934000,28.371984,28.202568,33.338985,33.372475,37.610603,37.732975,27.371984,27.440100,29.371984,29.452734,39.610603,39.650181,26.967077,45.558105,456.375366,850.159851,86.652504,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,7.000000,10.000000,52.000000,114.000000,443.000000,191.000000,11.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1108.066406,2.349234,0.000000
18:32:04,0.600000,1.000000,9.934000,28.371984,28.316629,33.338985,33.347130,37.610603,37.722836,27.371984,27.429419,29.371984,29.590063,39.610603,39.584568,26.957922,45.376938,456.028687,849.956543,86.652504,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,18.000000,38.000000,92.000000,470.000000,167.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1080.538574,2.337205,0.000000
18:32:05,0.600000,1.000000,9.934000,28.371984,28.286213,33.338985,33.374165,37.610603,37.740578,27.371984,27.484350,29.371984,29.439001,39.610603,39.656284,26.962500,45.472290,454.728516,850.481873,86.537498,0.000000,2.698640,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,13.000000,4.000000,18.000000,36.000000,126.000000,490.000000,178.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1159.076904,2.360276,0.000000
18:32:06,0.600000,1.000000,9.934000,28.371984,28.349579,33.338985,33.369942,37.610603,37.724525,27.371984,27.447729,29.371984,29.396276,39.610603,39.526585,26.983862,45.415085,453.601685,850.244629,86.595001,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,14.000000,44.000000,112.000000,468.000000,178.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1103.644409,2.388083,0.000000
