06:21:29,0.800000,1.000000,12.652000,21.412451,21.320061,27.738451,27.767448,33.178814,33.262638,20.412451,20.558386,22.412451,22.354345,35.178814,35.280064,19.677954,45.853699,451.174805,844.974243,81.822502,0.000000,2.697420,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,13.000000,189.000000,540.000000,274.000000,7.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1379.595215,2.285955,0.000000
06:21:30,0.800000,1.000000,12.652000,21.412451,21.353010,27.738451,27.745480,33.178814,33.185753,20.412451,20.546179,22.412451,22.534399,35.178814,35.454014,19.612341,45.748810,451.694824,844.703125,81.880005,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,20.000000,148.000000,566.000000,260.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1348.262695,2.280013,0.000000
06:21:31,0.800000,1.000000,12.652000,21.412451,21.320906,27.738451,27.743790,33.178814,33.210255,20.412451,20.648413,22.412451,22.560339,35.178814,35.486057,19.671850,46.053940,454.815186,844.753967,81.880005,0.000000,2.698640,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,9.000000,9.000000,22.000000,166.000000,572.000000,292.000000,11.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1399.321289,2.306497,0.000000
06:21:32,0.800000,1.000000,12.652000,21.412451,21.339493,27.738451,27.746325,33.178814,33.267708,20.412451,20.524817,22.412451,22.552710,35.178814,35.510471,19.671850,46.139755,455.768555,844.957336,81.880005,0.000000,2.698640,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,14.000000,26.000000,169.000000,563.000000,214.000000,15.000000,1.000000,4.000000,6.000000,0.000000,0.000000,0.000000,1356.806274,2.221553,0.000000
06:21:33,0.800000,1.000000,12.652000,21.412451,21.226276,27.738451,27.746325,33.178814,33.271935,20.412451,20.547705,22.412451,22.439795,35.178814,35.550144,19.722204,45.882309,449.874634,844.720093,81.880005,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,21.000000,186.000000,581.000000,255.000000,17.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1390.830078,2.255742,0.000000
06:21:34,0.800000,1.000000,12.652000,21.412451,21.336958,27.738451,27.742100,33.178814,33.267708,20.412451,20.537024,22.412451,22.493200,35.178814,35.507420,19.676428,45.949051,458.368896,844.770935,81.880005,0.000000,2.698640,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,11.000000,180.000000,608.000000,245.000000,9.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1411.636230,2.184401,0.000000
06:21:35,0.800000,1.000000,12.652000,21.412451,21.204309,27.738451,27.738722,33.178814,33.260948,20.412451,20.671301,22.412451,22.423010,35.178814,35.516575,19.674902,46.168365,454.641846,844.753967,81.880005,0.000000,2.698640,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,16.000000,10.000000,187.000000,547.000000,285.000000,20.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1410.602051,2.306582,0.000000
06:21:36,0.800000,1.000000,12.652000,21.412451,21.342028,27.738451,27.749704,33.178814,33.242363,20.412451,20.517187,22.412451,22.587805,35.178814,35.432652,19.655066,45.872772,451.694824,844.618408,81.880005,0.000000,2.698640,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,170.000000,557.000000,270.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1353.632690,2.302791,0.000000
06:21:37,0.800000,1.000000,12.652000,21.412451,21.333578,27.738451,27.747169,33.178814,33.266018,20.412451,20.506506,22.412451,22.464209,35.178814,35.444859,19.647436,45.558105,451.954834,844.618408,81.880005,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,15.000000,199.000000,579.000000,266.000000,13.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1439.926270,2.280066,0.000000
06:21:38,0.800000,1.000000,12.652000,21.412451,21.373289,27.738451,27.750549,33.178814,33.272778,20.412451,20.494299,22.412451,22.459631,35.178814,35.409763,19.682531,45.367401,446.927612,844.720093,81.880005,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,11.000000,179.000000,554.000000,286.000000,13.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1389.605347,2.298443,0.000000
06:21:39,0.800000,1.000000,12.652000,21.412451,21.329353,27.738451,27.751394,33.178814,33.267708,20.412451,20.509558,22.412451,22.497778,35.178814,35.367039,19.670324,45.786957,453.861694,844.737000,81.880005,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,21.000000,164.000000,555.000000,276.000000,12.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,1393.579102,2.249873,0.000000
06:21:40,0.800000,1.000000,12.652000,21.412451,21.347097,27.738451,27.733652,33.178814,33.266018,20.412451,20.533972,22.412451,22.468786,35.178814,35.324314,19.523840,45.691605,447.621094,844.872620,81.880005,0.000000,2.698640,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,23.000000,182.000000,601.000000,259.000000,16.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1451.344971,2.337843,0.000000
06:21:41,0.800000,1.000000,12.652000,21.412451,21.326818,27.738451,27.743790,33.178814,33.279537,20.412451,20.562963,22.412451,22.496252,35.178814,35.298374,19.676428,45.720215,451.434814,844.889526,81.880005,0.000000,2.698640,0.075640,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,14.000000,19.000000,180.000000,597.000000,272.000000,19.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1443.801147,2.292987,0.000000
06:21:42,0.800000,1.000000,12.652000,21.412451,21.335268,27.738451,27.769981,33.178814,33.200119,20.412451,20.538549,22.412451,22.458105,35.178814,35.472324,19.661169,46.120682,458.628906,844.347229,81.880005,0.000000,2.698640,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,15.000000,148.000000,569.000000,284.000000,13.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1361.962280,2.198186,0.000000
06:21:43,0.800000,1.000000,12.652000,21.412451,21.336113,27.738451,27.743790,33.178814,33.207722,20.412451,20.508032,22.412451,22.517614,35.178814,35.261753,19.621496,45.920441,450.741455,844.686157,81.880005,0.000000,2.698640,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,10.000000,13.000000,144.000000,570.000000,258.000000,19.000000,1.000000,0.000000,4.000000,0.000000,0.000000,0.000000,1339.275391,2.291942,0.000000
06:21:44,0.800000,1.000000,12.652000,21.412451,21.344563,27.738451,27.742100,33.178814,33.249966,20.412451,20.486670,22.412451,22.461157,35.178814,35.238865,19.676428,45.863235,450.134644,845.109863,81.822502,0.000000,2.697420,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,15.000000,27.000000,173.000000,584.000000,264.000000,17.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1436.161865,2.271849,0.000000
06:21:45,0.800000,1.000000,12.652000,21.412451,21.322596,27.738451,27.747169,33.178814,33.287140,20.412451,20.414953,22.412451,22.453527,35.178814,35.190037,19.674902,45.777420,455.248535,844.313354,81.822502,0.000000,2.698640,0.074420,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,7.000000,11.000000,174.000000,522.000000,284.000000,15.000000,0.000000,1.000000,5.000000,0.000000,0.000000,0.000000,1362.000610,2.181488,0.000000
06:21:46,0.800000,1.000000,12.652000,21.412451,21.327663,27.738451,27.750549,33.178814,33.279537,20.412451,20.520239,22.412451,22.487097,35.178814,35.203770,19.632177,46.063477,452.734985,844.584473,81.822502,0.000000,2.697420,0.075640,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,19.000000,171.000000,549.000000,278.000000,12.000000,6.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1368.606689,2.282060,0.000000
06:21:47,0.800000,1.000000,12.652000,21.412451,21.374134,27.738451,27.749704,33.178814,33.280380,20.412451,20.508032,22.412451,22.368078,35.178814,35.122898,19.665747,46.101624,453.601685,844.601440,81.822502,0.000000,2.698640,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,6.000000,13.000000,141.000000,529.000000,287.000000,14.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1323.534912,2.178448,0.000000
06:21:48,0.800000,1.000000,12.652000,21.412451,21.330198,27.738451,27.776741,33.178814,33.255035,20.412451,20.567541,22.412451,22.365026,35.178814,35.183933,19.684057,45.901382,456.288696,844.787842,81.764999,0.000000,2.696200,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,19.000000,191.000000,593.000000,275.000000,11.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1460.205566,2.233194,0.000000
06:21:49,0.800000,1.000000,12.652000,21.412451,21.249088,27.738451,27.743790,33.178814,33.264328,20.412451,20.669775,22.412451,22.429113,35.178814,35.151890,19.652014,45.996735,452.214844,844.940369,81.822502,0.000000,2.697420,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,14.000000,12.000000,181.000000,618.000000,248.000000,11.000000,0.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1429.029053,2.267856,0.000000
06:21:50,0.800000,1.000000,12.652000,21.412451,21.226276,27.738451,27.738722,33.178814,33.247433,20.412451,20.546179,22.412451,22.430639,35.178814,35.243443,19.633703,45.910919,452.821655,844.516724,81.764999,0.000000,2.697420,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,19.000000,22.000000,185.000000,609.000000,241.000000,14.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1453.474121,2.266016,0.000000
06:21:51,0.800000,1.000000,12.652000,21.412451,21.337803,27.738451,27.737032,33.178814,33.182373,20.412451,20.526342,22.412451,22.488623,35.178814,35.286167,19.645910,46.196976,455.335205,844.737000,81.822502,0.000000,2.697420,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,22.000000,170.000000,598.000000,264.000000,13.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1422.442017,2.249756,0.000000
06:21:52,0.800000,1.000000,12.652000,21.412451,21.336113,27.738451,27.736187,33.178814,33.246586,20.412451,20.529394,22.412451,22.436743,35.178814,35.328892,19.661169,45.815567,451.001465,844.804810,81.822502,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,8.000000,11.000000,167.000000,563.000000,266.000000,11.000000,3.000000,3.000000,4.000000,1.000000,0.000000,0.000000,1385.950073,2.322638,0.000000
06:21:53,0.800000,1.000000,12.652000,21.412451,21.233036,27.738451,27.735342,33.178814,33.277004,20.412451,20.512609,22.412451,22.419958,35.178814,35.309055,19.655066,46.015793,456.808716,844.838684,81.822502,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,16.000000,170.000000,606.000000,278.000000,12.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1414.038696,2.226744,0.000000
06:21:54,0.800000,1.000000,12.652000,21.412451,21.409618,27.738451,27.736187,33.178814,33.259258,20.412451,20.578222,22.412451,22.502356,35.178814,35.377720,19.667273,45.939514,452.648315,844.991211,81.822502,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,7.000000,13.000000,177.000000,550.000000,254.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1379.868286,2.273703,0.000000
06:21:55,0.800000,1.000000,12.652000,21.412451,21.318371,27.738451,27.729427,33.178814,33.252502,20.412451,20.475988,22.412451,22.526770,35.178814,35.306004,19.671850,46.206497,452.561646,844.652283,82.052498,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,16.000000,20.000000,167.000000,510.000000,311.000000,21.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1362.829590,2.269473,0.000000
06:21:56,0.800000,1.000000,12.652000,21.412451,21.351320,27.738451,27.752239,33.178814,33.194202,20.412451,20.524817,22.412451,22.444372,35.178814,35.318211,19.650488,46.063477,456.462036,844.821777,82.052498,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,24.000000,203.000000,501.000000,287.000000,15.000000,2.000000,4.000000,3.000000,1.000000,0.000000,0.000000,1380.032837,2.233971,0.000000
06:21:57,0.800000,1.000000,12.652000,21.412451,21.358080,27.738451,27.741257,33.178814,33.253345,20.412451,20.529394,22.412451,22.569494,35.178814,35.286167,19.642859,46.120682,451.608154,844.720093,82.052498,0.000000,2.697420,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,14.000000,172.000000,599.000000,279.000000,16.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1410.595093,2.298243,0.000000
06:21:58,0.800000,1.000000,12.652000,21.412451,21.386806,27.738451,27.732807,33.178814,33.259258,20.412451,20.491247,22.412451,22.496252,35.178814,35.263279,19.661169,46.254181,458.022217,844.618408,82.052498,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,197.000000,545.000000,293.000000,18.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1388.924683,2.213681,0.000000
06:21:59,0.800000,1.000000,12.652000,21.412451,21.321751,27.738451,27.715908,33.178814,33.265175,20.412451,20.501928,22.412451,22.468786,35.178814,35.202244,19.619970,45.968124,452.561646,844.567566,82.052498,0.000000,2.697420,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,16.000000,169.000000,540.000000,294.000000,33.000000,4.000000,3.000000,1.000000,2.000000,0.000000,0.000000,1415.432495,2.226621,0.000000
06:22:00,0.800000,1.000000,12.652000,21.412451,21.323439,27.738451,27.746325,33.178814,33.251656,20.412451,20.669775,22.412451,22.455053,35.178814,35.167149,19.674902,46.158829,457.242065,844.720093,82.052498,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,11.000000,168.000000,542.000000,294.000000,18.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1353.003906,2.212188,0.000000
06:22:01,0.800000,1.000000,12.652000,21.412451,21.351320,27.738451,27.769981,33.178814,33.255878,20.412451,20.562963,22.412451,22.459631,35.178814,35.069492,19.684057,47.436554,469.896851,845.008179,81.995003,0.000000,2.697420,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,7.000000,11.000000,197.000000,543.000000,267.000000,24.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1379.056519,2.017116,0.000000
06:22:02,0.800000,1.000000,12.652000,21.412451,21.293869,27.738451,27.767448,33.178814,33.244053,20.412451,20.633154,22.412451,22.485571,35.178814,35.186985,19.670324,46.063477,456.028687,844.753967,81.995003,0.000000,2.697420,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,18.000000,172.000000,553.000000,282.000000,19.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1363.538086,2.239677,0.000000
06:22:03,0.800000,1.000000,12.652000,21.412451,21.332733,27.738451,27.731117,33.178814,33.239826,20.412451,20.562963,22.412451,22.461157,35.178814,35.255650,19.763403,45.424622,445.800903,844.770935,82.052498,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,8.000000,177.000000,503.000000,297.000000,25.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1340.820312,2.313272,0.000000
06:22:04,0.800000,1.000000,12.652000,21.412451,21.338648,27.738451,27.732807,33.178814,33.242363,20.412451,20.501928,22.412451,22.513037,35.178814,35.350254,19.635229,45.786957,458.022217,844.584473,82.052498,0.000000,2.698640,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,12.000000,169.000000,546.000000,307.000000,30.000000,1.000000,6.000000,2.000000,0.000000,0.000000,0.000000,1438.566040,2.283773,0.000000
06:22:05,0.800000,1.000000,12.652000,21.412451,21.325129,27.738451,27.756464,33.178814,33.252502,20.412451,20.498877,22.412451,22.418432,35.178814,35.351780,19.650488,45.863235,453.948364,844.770935,82.052498,0.000000,2.698640,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,21.000000,148.000000,550.000000,292.000000,32.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1376.123169,2.241735,0.000000
06:22:06,0.800000,1.000000,12.652000,21.412451,21.308231,27.738451,27.743790,33.178814,33.238983,20.412451,20.495825,22.412451,22.436743,35.178814,35.373142,19.629126,45.767883,455.681885,844.618408,82.052498,0.000000,2.698640,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,13.000000,158.000000,528.000000,298.000000,26.000000,0.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1367.456543,2.291606,0.000000
06:22:07,0.800000,1.000000,12.652000,21.412451,21.320061,27.738451,27.740412,33.178814,33.249966,20.412451,20.552282,22.412451,22.490149,35.178814,35.414341,19.682531,45.977661,453.428345,844.753967,82.052498,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,8.000000,148.000000,562.000000,265.000000,28.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1327.298096,2.306261,0.000000
06:22:08,0.800000,1.000000,12.652000,21.412451,21.391876,27.738451,27.751394,33.178814,33.260105,20.412451,20.508032,22.412451,22.390966,35.178814,35.334995,19.644384,45.968124,458.195557,844.703125,82.052498,0.000000,2.698640,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,12.000000,173.000000,537.000000,275.000000,29.000000,3.000000,2.000000,4.000000,2.000000,0.000000,0.000000,1389.407593,2.190354,0.000000
06:22:09,0.800000,1.000000,12.652000,21.412451,21.347942,27.738451,27.739567,33.178814,33.244896,20.412451,20.495825,22.412451,22.423010,35.178814,35.333469,19.732885,45.643921,451.694824,844.804810,82.052498,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,8.000000,14.000000,170.000000,549.000000,276.000000,23.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1404.481323,2.195951,0.000000
06:22:10,0.800000,1.000000,12.652000,21.412451,21.217827,27.738451,27.734497,33.178814,33.249966,20.412451,20.538549,22.412451,22.421484,35.178814,35.359409,19.606237,45.491364,447.794434,844.669250,82.052498,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,10.000000,14.000000,185.000000,574.000000,292.000000,26.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1468.828003,2.212591,0.000000
06:22:11,0.800000,1.000000,12.652000,21.412451,21.303162,27.738451,27.735342,33.178814,33.237293,20.412451,20.454626,22.412451,22.413855,35.178814,35.241917,19.745092,45.558105,449.354614,844.703125,82.052498,0.000000,2.698640,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,183.000000,558.000000,272.000000,17.000000,4.000000,4.000000,4.000000,3.000000,0.000000,0.000000,1392.952393,2.312584,0.000000
06:22:12,0.800000,1.000000,12.652000,21.412451,21.376667,27.738451,27.713375,33.178814,33.235603,20.412451,20.486670,22.412451,22.288733,35.178814,35.437229,19.641333,46.073013,458.282227,844.720093,82.052498,0.000000,2.698640,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,17.000000,20.000000,178.000000,558.000000,288.000000,22.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1425.637695,2.209444,0.000000
06:22:13,0.800000,1.000000,12.652000,21.412451,21.359770,27.738451,27.740412,33.178814,33.246586,20.412451,20.463781,22.412451,22.387915,35.178814,35.164097,19.661169,45.434158,450.828125,844.770935,82.052498,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,20.000000,191.000000,502.000000,277.000000,29.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1385.858643,2.232075,0.000000
06:22:14,0.800000,1.000000,12.652000,21.412451,21.254158,27.738451,27.730272,33.178814,33.276157,20.412451,20.440893,22.412451,22.474890,35.178814,35.066441,19.647436,45.815567,452.994995,844.974243,81.937500,0.000000,2.696200,0.075640,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,10.000000,177.000000,574.000000,270.000000,27.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1406.444946,2.248206,0.000000
06:22:15,0.800000,1.000000,12.652000,21.412451,21.343718,27.738451,27.760689,33.178814,33.250813,20.412451,20.443945,22.412451,22.310095,35.178814,35.165623,19.623022,46.006271,455.855225,844.821777,81.995003,0.000000,2.697420,0.075640,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,9.000000,14.000000,16.000000,176.000000,549.000000,250.000000,17.000000,6.000000,1.000000,5.000000,0.000000,0.000000,0.000000,1350.923950,2.221813,0.000000
06:22:16,0.800000,1.000000,12.652000,21.412451,21.336113,27.738451,27.735342,33.178814,33.239826,20.412451,20.482092,22.412451,22.480993,35.178814,35.359409,19.648962,46.225571,454.728516,844.940369,81.995003,0.000000,2.696200,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,23.000000,181.000000,553.000000,265.000000,34.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1378.122925,2.297713,0.000000
06:22:17,0.800000,1.000000,12.652000,21.412451,21.320061,27.738451,27.722668,33.178814,33.236446,20.412451,20.643835,22.412451,22.459631,35.178814,35.579136,19.670324,45.920441,453.948364,844.753967,82.052498,0.000000,2.698640,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,8.000000,156.000000,529.000000,315.000000,24.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1377.395508,2.261319,0.000000
06:22:18,0.800000,1.000000,12.652000,21.412451,21.437500,27.738451,27.739567,33.178814,33.227154,20.412451,20.451574,22.412451,22.531347,35.178814,35.374668,19.772558,45.910919,456.895386,844.821777,82.052498,0.000000,2.698640,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,10.000000,172.000000,505.000000,283.000000,23.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1322.422119,2.316432,0.000000
06:22:19,0.800000,1.000000,12.652000,21.412451,21.312456,27.738451,27.762379,33.178814,33.271935,20.412451,20.459204,22.412451,22.525244,35.178814,35.504368,19.633703,45.739273,455.855225,844.703125,82.052498,0.000000,2.698640,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,6.000000,15.000000,159.000000,514.000000,303.000000,27.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1349.805542,2.228541,0.000000
06:22:20,0.800000,1.000000,12.652000,21.412451,21.334423,27.738451,27.736187,33.178814,33.258415,20.412451,20.485144,22.412451,22.551184,35.178814,35.606602,19.653540,45.891846,451.954834,844.720093,82.052498,0.000000,2.697420,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,22.000000,21.000000,15.000000,186.000000,511.000000,297.000000,20.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1436.406982,2.276968,0.000000
06:22:21,0.800000,1.000000,12.652000,21.412451,21.310766,27.738451,27.743790,33.178814,33.242363,20.412451,20.471411,22.412451,22.577124,35.178814,35.598972,19.644384,45.891846,456.548706,844.669250,82.052498,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,24.000000,169.000000,517.000000,275.000000,29.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1346.576172,2.233857,0.000000
06:22:22,0.800000,1.000000,12.652000,21.412451,21.349630,27.738451,27.736187,33.178814,33.298969,20.412451,20.489721,22.412451,22.601538,35.178814,35.466221,19.616919,45.958588,457.155396,844.787842,82.052498,0.000000,2.698640,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,11.000000,131.000000,524.000000,294.000000,17.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1304.121704,2.265507,0.000000
06:22:23,0.800000,1.000000,12.652000,21.412451,21.311611,27.738451,27.735342,33.178814,33.247433,20.412451,20.457678,22.412451,22.596960,35.178814,35.560825,19.455175,45.691605,448.314453,844.313354,82.110001,0.000000,2.698640,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,12.000000,164.000000,522.000000,327.000000,25.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1375.727783,2.320971,0.000000
06:22:24,0.800000,1.000000,12.652000,21.412451,21.331043,27.738451,27.744635,33.178814,33.233913,20.412451,20.489721,22.412451,22.517614,35.178814,35.469273,19.594030,45.767883,454.208496,844.635315,82.110001,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,10.000000,137.000000,502.000000,296.000000,22.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1306.645752,2.265518,0.000000
06:22:25,0.800000,1.000000,12.652000,21.412451,21.347942,27.738451,27.746325,33.178814,33.242363,20.412451,20.607214,22.412451,22.583227,35.178814,35.438755,19.729834,45.510437,449.267944,844.652283,82.110001,0.000000,2.698640,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,9.000000,150.000000,546.000000,297.000000,24.000000,2.000000,1.000000,3.000000,1.000000,1.000000,0.000000,1371.052490,2.318042,0.000000
