20:26:05,0.200000,0.000000,4.498000,21.128637,19.488329,23.377638,19.612530,25.311777,19.830511,20.128637,19.317846,22.128637,19.891577,27.311777,20.877295,19.041662,-8.849838,-91.850464,841.263000,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:06,0.200000,0.000000,4.498000,21.128637,19.462137,23.377638,19.590561,25.311777,19.859238,20.128637,19.319372,22.128637,19.807653,27.311777,20.831518,19.128637,-8.868912,-92.890625,841.839172,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:07,0.200000,0.000000,4.498000,21.128637,19.511986,23.377638,19.593096,25.311777,19.843185,20.128637,19.323950,22.128637,19.819860,27.311777,20.865088,19.105749,-8.878448,-91.070435,841.923889,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:08,0.200000,0.000000,4.498000,21.128637,19.503538,23.377638,19.576199,25.311777,19.876135,20.128637,19.276648,22.128637,19.706945,27.311777,20.652990,19.114904,-9.078690,-93.323975,841.940857,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:09,0.200000,0.000000,4.498000,21.128637,19.564369,23.377638,19.594786,25.311777,19.861773,20.128637,19.343786,22.128637,19.861059,27.311777,20.735388,19.111853,-8.764023,-92.370605,841.805298,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:10,0.200000,0.000000,4.498000,21.128637,19.513676,23.377638,19.595631,25.311777,19.847410,20.128637,19.327002,22.128637,19.841223,27.311777,20.712500,18.968420,-8.821243,-92.543945,841.873047,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:11,0.200000,0.000000,4.498000,21.128637,19.496778,23.377638,19.607460,25.311777,19.869377,20.128637,19.320898,22.128637,19.888525,27.311777,20.704870,19.133215,-8.735413,-89.943604,841.805298,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:12,0.200000,0.000000,4.498000,21.128637,19.512831,23.377638,19.598166,25.311777,19.849100,20.128637,19.325476,22.128637,19.853430,27.311777,20.735388,19.121008,-8.649597,-89.770264,841.839172,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:13,0.200000,0.000000,4.498000,21.128637,19.398771,23.377638,19.598166,25.311777,19.839806,20.128637,19.331579,22.128637,19.836645,27.311777,20.704870,19.151525,-8.735413,-89.683594,841.805298,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:14,0.200000,0.000000,4.498000,21.128637,19.476501,23.377638,19.615063,25.311777,19.856703,20.128637,19.328527,22.128637,19.854956,27.311777,20.695715,19.075232,-8.849838,-92.630615,841.839172,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:15,0.200000,0.000000,4.498000,21.128637,19.570284,23.377638,19.560146,25.311777,19.843185,20.128637,19.301062,22.128637,19.877844,27.311777,20.744543,19.108801,-8.668671,-92.890625,841.805298,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:16,0.200000,0.000000,4.498000,21.128637,19.408064,23.377638,19.602390,25.311777,19.837271,20.128637,19.383459,22.128637,19.795446,27.311777,20.741491,19.084387,-8.830765,-90.810425,841.805298,78.947502,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895405,64.000000
20:26:17,0.200000,0.000000,4.498000,21.128637,19.501848,23.377638,19.591406,25.311777,19.836426,20.128637,19.380407,22.128637,19.886999,27.311777,20.671301,19.226294,-8.744949,-91.417114,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:18,0.200000,0.000000,4.498000,21.128637,19.482414,23.377638,19.582958,25.311777,19.840651,20.128637,19.345312,22.128637,20.028906,27.311777,20.743017,18.934851,-8.830765,-90.810425,841.839172,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:19,0.200000,0.000000,4.498000,21.128637,19.479036,23.377638,19.560146,25.311777,19.844875,20.128637,19.287329,22.128637,19.903784,27.311777,20.701818,19.059973,-8.764023,-87.690063,841.923889,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881531,64.000000
20:26:20,0.200000,0.000000,4.498000,21.128637,19.593941,23.377638,19.590561,25.311777,19.833046,20.128637,19.275122,22.128637,19.894629,27.311777,20.698767,19.124060,-8.706818,-87.950073,841.822266,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.839407,64.000000
20:26:21,0.200000,0.000000,4.498000,21.128637,19.392012,23.377638,19.630272,25.311777,19.825441,20.128637,19.325476,22.128637,19.839697,27.311777,20.752172,19.096594,-8.678207,-89.423584,841.805298,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:22,0.200000,0.000000,4.498000,21.128637,19.530575,23.377638,19.594786,25.311777,19.845720,20.128637,19.261389,22.128637,19.781713,27.311777,20.727758,19.099646,-8.735413,-90.376953,841.873047,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877727,64.000000
20:26:23,0.200000,0.000000,4.498000,21.128637,19.495089,23.377638,19.567749,25.311777,19.840651,20.128637,19.346838,22.128637,19.854956,27.311777,20.714025,19.121008,-9.154968,-91.070435,841.906982,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:24,0.200000,0.000000,4.498000,21.128637,19.490019,23.377638,19.589716,25.311777,19.852478,20.128637,19.371252,22.128637,19.832067,27.311777,20.706396,19.116430,-8.611465,-91.070435,841.788330,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:25,0.200000,0.000000,4.498000,21.128637,19.496778,23.377638,19.586338,25.311777,19.842340,20.128637,19.317846,22.128637,19.865637,27.311777,20.831518,19.137793,-8.916595,-92.630615,841.737488,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:26,0.200000,0.000000,4.498000,21.128637,19.591406,23.377638,19.593941,25.311777,19.860083,20.128637,19.337683,22.128637,19.839697,27.311777,20.706396,19.037085,-8.849838,-89.336914,841.873047,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:27,0.200000,0.000000,4.498000,21.128637,19.488329,23.377638,19.590561,25.311777,19.845720,20.128637,19.284277,22.128637,19.874792,27.311777,20.701818,19.102697,-8.744949,-90.637085,842.008667,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:28,0.200000,0.000000,4.498000,21.128637,19.367510,23.377638,19.586338,25.311777,19.842340,20.128637,19.346838,22.128637,19.867163,27.311777,20.717077,19.098120,-8.964264,-92.543945,841.788330,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:29,0.200000,0.000000,4.498000,21.128637,19.517056,23.377638,19.620977,25.311777,19.840651,20.128637,19.355993,22.128637,19.838171,27.311777,20.576696,19.223242,-8.697281,-90.983765,841.483337,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:30,0.200000,0.000000,4.498000,21.128637,19.485794,23.377638,19.592251,25.311777,19.796717,20.128637,19.305639,22.128637,19.867163,27.311777,20.746069,19.110327,-8.449356,-91.157104,841.601929,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:31,0.200000,0.000000,4.498000,21.128637,19.561834,23.377638,19.590561,25.311777,19.841496,20.128637,19.351416,22.128637,19.871740,27.311777,20.691137,19.078283,-8.744949,-90.376953,841.788330,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:32,0.200000,0.000000,4.498000,21.128637,19.499313,23.377638,19.587181,25.311777,19.838961,20.128637,19.127111,22.128637,19.961767,27.311777,20.869665,19.090490,-9.240784,-90.723755,841.771423,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:33,0.200000,0.000000,4.498000,21.128637,19.615908,23.377638,19.577888,25.311777,19.849943,20.128637,19.427710,22.128637,19.864111,27.311777,20.712500,18.983679,-8.907059,-90.030273,841.822266,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883391,64.000000
20:26:34,0.200000,0.000000,4.498000,21.128637,19.523815,23.377638,19.611685,25.311777,19.847410,20.128637,19.336157,22.128637,19.854956,27.311777,20.677404,19.096594,-8.640060,-90.983765,841.771423,78.947502,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:35,0.200000,0.000000,4.498000,21.128637,19.470587,23.377638,19.589716,25.311777,19.781507,20.128637,19.293432,22.128637,19.841223,27.311777,20.683508,19.092016,-8.773560,-91.330444,841.754456,78.947502,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:36,0.200000,0.000000,4.498000,21.128637,19.528040,23.377638,19.585493,25.311777,19.900639,20.128637,19.325476,22.128637,19.793921,27.311777,20.733862,19.088964,-8.735413,-91.157104,841.839172,78.947502,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:37,0.200000,0.000000,4.498000,21.128637,19.376802,23.377638,19.593941,25.311777,19.833891,20.128637,19.290380,22.128637,19.896154,27.311777,20.741491,19.197302,-8.630539,-91.503784,841.822266,78.889999,0.000000,2.712060,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:38,0.200000,0.000000,4.498000,21.128637,19.544937,23.377638,19.584648,25.311777,19.866842,20.128637,19.302588,22.128637,20.038061,27.311777,20.698767,19.104223,-8.525650,-90.116943,841.551086,78.947502,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:39,0.200000,0.000000,4.498000,21.128637,19.503538,23.377638,19.559301,25.311777,19.779818,20.128637,19.343786,22.128637,19.804602,27.311777,20.701818,18.988256,-8.821243,-89.856934,841.805298,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:40,0.200000,0.000000,4.498000,21.128637,19.485794,23.377638,19.623512,25.311777,19.844030,20.128637,19.285803,22.128637,19.833593,27.311777,20.743017,19.088964,-9.050079,-92.977295,841.788330,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:41,0.200000,0.000000,4.498000,21.128637,19.473967,23.377638,19.589716,25.311777,19.846565,20.128637,19.337683,22.128637,19.809179,27.311777,20.631628,19.134741,-9.011948,-89.943604,841.906982,78.832504,0.000000,2.713280,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:42,0.200000,0.000000,4.498000,21.128637,19.387787,23.377638,19.577888,25.311777,19.835581,20.128637,19.360571,22.128637,19.832067,27.311777,20.723181,19.069128,-8.897522,-90.810425,841.737488,79.005005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:43,0.200000,0.000000,4.498000,21.128637,19.465517,23.377638,19.578733,25.311777,19.854168,20.128637,19.314795,22.128637,19.870214,27.311777,20.869665,19.102697,-8.849838,-89.683594,841.703613,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:44,0.200000,0.000000,4.498000,21.128637,19.534798,23.377638,19.586338,25.311777,19.833046,20.128637,19.366674,22.128637,19.876318,27.311777,20.723181,19.175940,-8.887985,-88.730225,841.754456,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:45,0.200000,0.000000,4.498000,21.128637,19.501848,23.377638,19.596476,25.311777,19.879515,20.128637,19.314795,22.128637,19.784765,27.311777,20.659094,19.117956,-8.754486,-90.116943,841.652771,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:46,0.200000,0.000000,4.498000,21.128637,19.493399,23.377638,19.613373,25.311777,19.848255,20.128637,19.325476,22.128637,19.854956,27.311777,20.685034,19.122534,-8.725891,-91.157104,841.754456,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:47,0.200000,0.000000,4.498000,21.128637,19.603235,23.377638,19.596476,25.311777,19.836426,20.128637,19.340734,22.128637,19.758825,27.311777,20.704870,19.168310,-8.687744,-87.516724,841.822266,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:48,0.200000,0.000000,4.498000,21.128637,19.489174,23.377638,19.580423,25.311777,19.838961,20.128637,19.325476,22.128637,19.839697,27.311777,20.862036,19.092016,-8.907059,-91.070435,841.703613,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:49,0.200000,0.000000,4.498000,21.128637,19.376802,23.377638,19.587181,25.311777,19.838116,20.128637,19.334631,22.128637,19.894629,27.311777,20.659094,19.090490,-8.735413,-89.770264,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:50,0.200000,0.000000,4.498000,21.128637,19.473967,23.377638,19.582113,25.311777,19.841496,20.128637,19.194250,22.128637,19.815283,27.311777,20.678930,19.221716,-8.830765,-91.590454,841.771423,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:51,0.200000,0.000000,4.498000,21.128637,19.574509,23.377638,19.577044,25.311777,19.842340,20.128637,19.220190,22.128637,19.891577,27.311777,20.727758,19.111853,-8.687744,-88.383423,841.720581,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:52,0.200000,0.000000,4.498000,21.128637,19.495934,23.377638,19.578733,25.311777,19.868532,20.128637,19.314795,22.128637,19.853430,27.311777,20.718603,19.121008,-8.735413,-90.116943,841.720581,78.832504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:53,0.200000,0.000000,4.498000,21.128637,19.477346,23.377638,19.582958,25.311777,19.850788,20.128637,19.343786,22.128637,19.856482,27.311777,20.707922,19.102697,-8.611465,-89.856934,841.686646,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:54,0.200000,0.000000,4.498000,21.128637,19.387787,23.377638,19.587181,25.311777,19.829666,20.128637,19.327002,22.128637,19.873266,27.311777,20.657568,19.108801,-8.764023,-90.810425,841.669739,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:55,0.200000,0.000000,4.498000,21.128637,19.493399,23.377638,19.593096,25.311777,19.789112,20.128637,19.357519,22.128637,19.832067,27.311777,20.611792,19.052343,-8.773560,-87.083374,841.686646,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878055,64.000000
20:26:56,0.200000,0.000000,4.498000,21.128637,19.419048,23.377638,19.585493,25.311777,19.835581,20.128637,19.336157,22.128637,19.888525,27.311777,20.724707,19.236975,-8.354004,-89.250244,841.923889,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882347,64.000000
20:26:57,0.200000,0.000000,4.498000,21.128637,19.549162,23.377638,19.545782,25.311777,19.818684,20.128637,19.320898,22.128637,19.865637,27.311777,20.704870,19.066076,-8.744949,-90.897095,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:58,0.200000,0.000000,4.498000,21.128637,19.412289,23.377638,19.589716,25.311777,19.781507,20.128637,19.307165,22.128637,19.850378,27.311777,20.721655,19.092016,-8.716354,-86.736572,841.601929,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:26:59,0.200000,0.000000,4.498000,21.128637,19.542402,23.377638,19.586338,25.311777,19.843185,20.128637,19.336157,22.128637,19.839697,27.311777,20.721655,19.092016,-8.592392,-87.516724,841.737488,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:27:00,0.200000,0.000000,4.498000,21.128637,19.504383,23.377638,19.555922,25.311777,19.812769,20.128637,19.307165,22.128637,19.810705,27.311777,20.706396,19.087439,-8.668671,-90.637085,841.110474,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:27:01,0.200000,0.000000,4.498000,21.128637,19.480726,23.377638,19.583803,25.311777,19.837271,20.128637,19.316320,22.128637,19.890051,27.311777,20.692663,19.116430,-8.611465,-90.376953,841.771423,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
