16:35:39,0.600000,1.000000,9.934000,23.936255,23.830240,28.903255,28.975647,33.174873,33.326008,22.936255,23.137121,24.936255,24.920874,35.174873,35.373142,22.729712,44.480637,456.722046,843.059326,82.455002,0.000000,2.704740,0.085400,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,29.000000,19.000000,22.000000,40.000000,94.000000,247.000000,57.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,696.654785,2.303926,0.000000
16:35:40,0.600000,1.000000,9.934000,23.936255,23.820103,28.903255,28.949455,33.174873,33.331078,22.936255,23.103552,24.936255,24.972754,35.174873,35.296848,22.615271,44.394806,457.242065,843.110168,82.455002,0.000000,2.704740,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,14.000000,30.000000,28.000000,37.000000,28.000000,74.000000,228.000000,48.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,671.540588,2.287426,0.000000
16:35:41,0.600000,1.000000,9.934000,23.936255,23.913885,28.903255,28.988319,33.174873,33.332764,22.936255,23.205786,24.936255,24.969702,35.174873,35.293797,22.638159,44.280396,452.214844,843.127136,82.455002,0.000000,2.704740,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,24.000000,22.000000,20.000000,39.000000,69.000000,221.000000,63.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,638.721924,2.353009,0.000000
16:35:42,0.600000,1.000000,9.934000,23.936255,23.851362,28.903255,28.980715,33.174873,33.351353,22.936255,23.112707,24.936255,24.946814,35.174873,35.254124,22.551184,44.766693,460.622437,843.211853,82.455002,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,44.000000,23.000000,22.000000,37.000000,80.000000,233.000000,66.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,692.938965,2.243640,0.000000
16:35:43,0.600000,1.000000,9.934000,23.936255,23.830240,28.903255,28.946920,33.174873,33.332764,22.936255,23.089819,24.936255,24.988012,35.174873,35.232761,22.592382,44.289932,453.775024,843.161011,82.455002,0.000000,2.704740,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,27.000000,22.000000,28.000000,37.000000,61.000000,254.000000,47.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.189758,2.285406,0.000000
16:35:44,0.600000,1.000000,9.934000,23.936255,23.837845,28.903255,28.974802,33.174873,33.345440,22.936255,23.118811,24.936255,24.989538,35.174873,35.168674,22.592382,44.118286,450.914795,843.093201,82.455002,0.000000,2.704740,0.084180,0.000000,1.000000,1.000000,0.000000,0.000000,6.000000,26.000000,13.000000,23.000000,43.000000,63.000000,215.000000,80.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,649.160400,2.371029,0.000000
16:35:45,0.600000,1.000000,9.934000,23.936255,23.826015,28.903255,28.949455,33.174873,33.345440,22.936255,23.091345,24.936255,24.966650,35.174873,35.261753,22.667150,44.642731,461.055786,843.211853,82.397499,0.000000,2.703520,0.082960,0.000000,3.000000,0.000000,0.000000,0.000000,6.000000,27.000000,20.000000,26.000000,41.000000,73.000000,258.000000,61.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.502747,2.231406,0.000000
16:35:46,0.600000,1.000000,9.934000,23.936255,23.957819,28.903255,28.962973,33.174873,33.320091,22.936255,23.088293,24.936255,24.963598,35.174873,35.190037,22.578650,44.280396,454.035034,843.076294,82.455002,0.000000,2.704740,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,10.000000,22.000000,22.000000,16.000000,34.000000,70.000000,217.000000,78.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.064941,2.318431,0.000000
16:35:47,0.600000,1.000000,9.934000,23.936255,23.822636,28.903255,28.958748,33.174873,33.277004,22.936255,23.091345,24.936255,25.004797,35.174873,35.125950,22.590857,44.919250,458.802246,842.957642,82.455002,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,14.000000,25.000000,31.000000,67.000000,235.000000,68.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,630.371765,2.270368,0.000000
16:35:48,0.600000,1.000000,9.934000,23.936255,23.835310,28.903255,28.947765,33.174873,33.318401,22.936255,23.010473,24.936255,24.994116,35.174873,35.339573,22.603064,43.851303,451.781494,843.194885,82.397499,0.000000,2.703520,0.082960,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,23.000000,25.000000,16.000000,30.000000,73.000000,217.000000,66.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.084961,2.397240,0.000000
16:35:49,0.600000,1.000000,9.934000,23.936255,23.836155,28.903255,28.990009,33.174873,33.310799,22.936255,23.094397,24.936255,25.062780,35.174873,35.354832,22.494726,44.204102,453.688354,843.076294,82.455002,0.000000,2.704740,0.084180,0.000000,2.000000,0.000000,0.000000,2.000000,14.000000,35.000000,27.000000,16.000000,33.000000,63.000000,233.000000,83.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.229187,2.339499,0.000000
16:35:50,0.600000,1.000000,9.934000,23.936255,23.832775,28.903255,28.961283,33.174873,33.328541,22.936255,23.124914,24.936255,24.978857,35.174873,35.342625,22.630529,44.661804,457.155396,843.042358,82.455002,0.000000,2.704740,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,12.000000,18.000000,24.000000,31.000000,74.000000,252.000000,74.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.055237,2.293791,0.000000
16:35:51,0.600000,1.000000,9.934000,23.936255,23.826860,28.903255,28.929176,33.174873,33.312489,22.936255,23.088293,24.936255,25.047522,35.174873,35.400608,22.567968,43.898987,450.914795,843.059326,82.455002,0.000000,2.704740,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,24.000000,20.000000,23.000000,34.000000,54.000000,254.000000,72.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,679.754944,2.316537,0.000000
16:35:52,0.600000,1.000000,9.934000,23.936255,23.756735,28.903255,28.955368,33.174873,33.315868,22.936255,23.094397,24.936255,25.041418,35.174873,35.434177,22.569494,43.965729,450.828125,843.211853,82.455002,0.000000,2.704740,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,24.000000,18.000000,29.000000,25.000000,69.000000,252.000000,78.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.850952,2.375662,0.000000
16:35:53,0.600000,1.000000,9.934000,23.936255,23.866571,28.903255,28.950300,33.174873,33.312489,22.936255,23.066931,24.936255,25.038366,35.174873,35.356358,22.571020,44.471100,456.288696,843.042358,82.455002,0.000000,2.705960,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,29.000000,25.000000,29.000000,27.000000,57.000000,226.000000,71.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.911804,2.301290,0.000000
16:35:54,0.600000,1.000000,9.934000,23.936255,23.882624,28.903255,28.905519,33.174873,33.318401,22.936255,23.246984,24.936255,24.984961,35.174873,35.327366,22.566442,43.994339,453.948364,842.584839,82.455002,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,22.000000,12.000000,34.000000,66.000000,243.000000,83.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.864075,2.290536,0.000000
16:35:55,0.600000,1.000000,9.934000,23.936255,23.886003,28.903255,28.966352,33.174873,33.315022,22.936255,23.037939,24.936255,24.992590,35.174873,35.289219,22.583227,44.385284,460.449097,842.974609,82.455002,0.000000,2.704740,0.084180,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,18.000000,29.000000,22.000000,37.000000,53.000000,239.000000,76.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,653.782227,2.241414,0.000000
16:35:56,0.600000,1.000000,9.934000,23.936255,23.891918,28.903255,28.951990,33.174873,33.309109,22.936255,23.100500,24.936255,24.937658,35.174873,35.289219,22.477942,45.033676,459.148926,842.940674,82.455002,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,20.000000,22.000000,36.000000,49.000000,244.000000,81.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,635.524414,2.375798,0.000000
16:35:57,0.600000,1.000000,9.934000,23.936255,23.939232,28.903255,28.952833,33.174873,33.334454,22.936255,23.051672,24.936255,24.945288,35.174873,35.277012,22.575598,44.642731,460.189087,843.042358,82.455002,0.000000,2.704740,0.082960,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,19.000000,15.000000,17.000000,31.000000,56.000000,231.000000,91.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,641.716492,2.246084,0.000000
16:35:58,0.600000,1.000000,9.934000,23.936255,23.842915,28.903255,28.959593,33.174873,33.248276,22.936255,23.076086,24.936255,24.897985,35.174873,35.241917,22.549658,44.471100,456.375366,843.144043,82.455002,0.000000,2.704740,0.082960,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,17.000000,17.000000,19.000000,32.000000,61.000000,257.000000,63.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,639.416138,2.303616,0.000000
16:35:59,0.600000,1.000000,9.934000,23.936255,23.701817,28.903255,28.950300,33.174873,33.322628,22.936255,23.213415,24.936255,24.931555,35.174873,35.240391,22.552710,44.671341,462.009277,843.449097,82.455002,0.000000,2.704740,0.082960,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,20.000000,13.000000,36.000000,51.000000,246.000000,89.000000,5.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,646.213806,2.279865,0.000000
16:36:00,0.600000,1.000000,9.934000,23.936255,23.833620,28.903255,28.962973,33.174873,33.268555,22.936255,23.082190,24.936255,24.888830,35.174873,35.234287,22.566442,44.404343,451.088135,843.076294,82.455002,0.000000,2.704740,0.082960,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,16.000000,17.000000,16.000000,30.000000,58.000000,225.000000,96.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.077087,2.308401,0.000000
16:36:01,0.600000,1.000000,9.934000,23.936255,23.835310,28.903255,28.959593,33.174873,33.330231,22.936255,23.088293,24.936255,25.111609,35.174873,35.141209,22.601538,44.137360,451.954834,843.093201,82.455002,0.000000,2.704740,0.082960,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,20.000000,16.000000,17.000000,26.000000,68.000000,240.000000,74.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,638.065063,2.340620,0.000000
16:36:02,0.600000,1.000000,9.934000,23.936255,23.842915,28.903255,28.967197,33.174873,33.261795,22.936255,23.069983,24.936255,25.000219,35.174873,35.200718,22.571020,44.251785,458.368896,843.211853,82.397499,0.000000,2.703520,0.082960,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,18.000000,12.000000,20.000000,31.000000,53.000000,252.000000,84.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,658.608826,2.282557,0.000000
16:36:03,0.600000,1.000000,9.934000,23.936255,23.803204,28.903255,28.976492,33.174873,33.298126,22.936255,23.048620,24.936255,24.971228,35.174873,35.159519,22.583227,44.223175,452.388184,843.042358,82.455002,0.000000,2.704740,0.084180,0.000000,3.000000,0.000000,0.000000,1.000000,3.000000,10.000000,12.000000,17.000000,21.000000,58.000000,237.000000,93.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.940979,2.337744,0.000000
16:36:04,0.600000,1.000000,9.934000,23.936255,23.811653,28.903255,28.973957,33.174873,33.351353,22.936255,23.121862,24.936255,24.986486,35.174873,35.212925,22.581701,44.604584,460.189087,843.296570,82.397499,0.000000,2.703520,0.082960,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,11.000000,25.000000,23.000000,21.000000,50.000000,239.000000,85.000000,1.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,614.998352,2.232101,0.000000
16:36:05,0.600000,1.000000,9.934000,23.936255,23.864882,28.903255,28.949455,33.174873,33.309952,22.936255,23.065405,24.936255,24.984961,35.174873,35.440281,22.598486,44.699936,461.055786,843.008484,82.455002,0.000000,2.704740,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,11.000000,18.000000,25.000000,38.000000,257.000000,86.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.406677,2.231831,0.000000
16:36:06,0.600000,1.000000,9.934000,23.936255,23.844604,28.903255,28.944386,33.174873,33.312489,22.936255,23.065405,24.936255,25.020056,35.174873,35.344151,22.555761,44.671341,460.535767,843.076294,82.455002,0.000000,2.704740,0.084180,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,11.000000,10.000000,17.000000,29.000000,49.000000,256.000000,87.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.565125,2.271063,0.000000
16:36:07,0.600000,1.000000,9.934000,23.936255,23.765184,28.903255,28.949455,33.174873,33.293900,22.936255,23.103552,24.936255,24.945288,35.174873,35.310581,22.563391,44.356674,448.747803,843.194885,82.455002,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,16.000000,13.000000,26.000000,61.000000,232.000000,78.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.001160,2.394829,0.000000
16:36:08,0.600000,1.000000,9.934000,23.936255,23.820103,28.903255,28.979870,33.174873,33.300659,22.936255,23.077612,24.936255,25.003271,35.174873,35.315159,22.571020,44.308990,453.601685,842.974609,82.455002,0.000000,2.704740,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,11.000000,18.000000,16.000000,21.000000,39.000000,235.000000,92.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.691772,2.402430,0.000000
16:36:09,0.600000,1.000000,9.934000,23.936255,23.843760,28.903255,28.968887,33.174873,33.309952,22.936255,23.045568,24.936255,25.073462,35.174873,35.306004,22.647314,44.995529,459.062256,842.940674,82.455002,0.000000,2.704740,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,8.000000,13.000000,11.000000,22.000000,57.000000,234.000000,103.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.044006,2.256474,0.000000
16:36:10,0.600000,1.000000,9.934000,23.936255,23.869951,28.903255,28.957903,33.174873,33.253345,22.936255,22.995214,24.936255,25.036840,35.174873,35.376194,22.554235,46.330460,473.450562,843.296570,82.455002,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,18.000000,14.000000,24.000000,51.000000,255.000000,113.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,632.894287,2.107243,0.000000
16:36:11,0.600000,1.000000,9.934000,23.936255,23.832775,28.903255,28.917349,33.174873,33.306572,22.936255,23.097448,24.936255,24.954443,35.174873,35.333469,22.589331,44.652267,458.108887,842.991516,82.512505,0.000000,2.704740,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,22.000000,25.000000,49.000000,204.000000,91.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.480713,2.268032,0.000000
16:36:12,0.600000,1.000000,9.934000,23.936255,23.783772,28.903255,28.946075,33.174873,33.292210,22.936255,23.105078,24.936255,25.071936,35.174873,35.446384,22.593908,44.518768,461.575928,842.991516,82.512505,0.000000,2.704740,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,8.000000,15.000000,19.000000,61.000000,244.000000,96.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.117920,2.229520,0.000000
16:36:13,0.600000,1.000000,9.934000,23.936255,23.831085,28.903255,28.983250,33.174873,33.300659,22.936255,23.076086,24.936255,25.012426,35.174873,35.248020,22.552710,44.757156,458.975586,843.008484,82.512505,0.000000,2.704740,0.082960,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,10.000000,20.000000,9.000000,18.000000,51.000000,221.000000,94.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.310120,2.335296,0.000000
16:36:14,0.600000,1.000000,9.934000,23.936255,23.808273,28.903255,28.995079,33.174873,33.323471,22.936255,23.034887,24.936255,24.960546,35.174873,35.186985,22.569494,44.051544,453.081665,843.093201,82.512505,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,17.000000,14.000000,30.000000,51.000000,272.000000,79.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,649.878967,2.335077,0.000000
16:36:15,0.600000,1.000000,9.934000,23.936255,23.836155,28.903255,28.980715,33.174873,33.308262,22.936255,23.073034,24.936255,24.995642,35.174873,35.209873,22.552710,44.118286,454.468506,842.601746,82.627502,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,6.000000,16.000000,25.000000,57.000000,240.000000,90.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.905579,2.311486,0.000000
16:36:16,0.600000,1.000000,9.934000,23.936255,23.714491,28.903255,28.960438,33.174873,33.296436,22.936255,23.079138,24.936255,25.021582,35.174873,35.182407,22.581701,44.356674,453.428345,842.991516,82.627502,0.000000,2.704740,0.082960,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,20.000000,14.000000,7.000000,19.000000,51.000000,222.000000,92.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.038025,2.321112,0.000000
16:36:17,0.600000,1.000000,9.934000,23.936255,23.914730,28.903255,28.953678,33.174873,33.324318,22.936255,23.030310,24.936255,25.004797,35.174873,35.092381,22.532873,44.289932,456.548706,842.923767,82.627502,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,8.000000,18.000000,13.000000,52.000000,257.000000,95.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,627.585571,2.288593,0.000000
16:36:18,0.600000,1.000000,9.934000,23.936255,23.843760,28.903255,28.951145,33.174873,33.338680,22.936255,23.079138,24.936255,25.030737,35.174873,35.138157,22.574072,44.452026,454.121704,843.110168,82.512505,0.000000,2.703520,0.082960,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,11.000000,10.000000,13.000000,22.000000,38.000000,232.000000,98.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,592.550232,2.331459,0.000000
16:36:19,0.600000,1.000000,9.934000,23.936255,23.855587,28.903255,28.960438,33.174873,33.320938,22.936255,23.156958,24.936255,24.992590,35.174873,35.254124,22.566442,44.337601,452.734985,843.059326,82.570000,0.000000,2.703520,0.082960,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,16.000000,23.000000,56.000000,240.000000,97.000000,4.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,618.581787,2.286702,0.000000
16:36:20,0.600000,1.000000,9.934000,23.936255,23.719559,28.903255,28.938471,33.174873,33.275314,22.936255,23.204260,24.936255,25.018530,35.174873,35.211399,22.592382,44.223175,450.481323,842.567871,82.627502,0.000000,2.704740,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,9.000000,16.000000,15.000000,22.000000,58.000000,224.000000,104.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.219482,2.375984,0.000000
16:36:21,0.600000,1.000000,9.934000,23.936255,23.889383,28.903255,28.952833,33.174873,33.287140,22.936255,23.048620,24.936255,24.948339,35.174873,35.353306,22.412329,44.633194,459.582397,842.771240,82.627502,0.000000,2.704740,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,18.000000,13.000000,17.000000,22.000000,40.000000,258.000000,95.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,630.920593,2.247967,0.000000
16:36:22,0.600000,1.000000,9.934000,23.936255,23.740683,28.903255,28.935936,33.174873,33.315868,22.936255,23.001318,24.936255,24.963598,35.174873,35.412815,22.519140,44.881104,459.409058,843.008484,82.627502,0.000000,2.704740,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,9.000000,9.000000,20.000000,25.000000,52.000000,254.000000,104.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,657.420776,2.250694,0.000000
16:36:23,0.600000,1.000000,9.934000,23.936255,23.829395,28.903255,28.913124,33.174873,33.286297,22.936255,23.083715,24.936255,24.925451,35.174873,35.409763,22.561865,44.537842,460.449097,842.906799,82.627502,0.000000,2.705960,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,12.000000,10.000000,20.000000,38.000000,225.000000,103.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.369263,2.237242,0.000000
16:36:24,0.600000,1.000000,9.934000,23.936255,23.869951,28.903255,28.959593,33.174873,33.301506,22.936255,23.063879,24.936255,24.908667,35.174873,35.373142,22.514563,44.604584,460.102417,842.940674,82.627502,0.000000,2.704740,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,9.000000,16.000000,49.000000,228.000000,120.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,608.603577,2.247736,0.000000
16:36:25,0.600000,1.000000,9.934000,23.936255,23.733078,28.903255,28.943541,33.174873,33.296436,22.936255,23.076086,24.936255,24.902563,35.174873,35.367039,22.587805,44.442490,456.028687,842.957642,82.627502,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,10.000000,16.000000,29.000000,40.000000,231.000000,103.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.255554,2.291946,0.000000
16:36:26,0.600000,1.000000,9.934000,23.936255,23.853052,28.903255,28.951145,33.174873,33.214481,22.936255,23.018103,24.936255,24.974279,35.174873,35.277012,22.557287,44.299454,452.908325,842.991516,82.627502,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,18.000000,15.000000,28.000000,54.000000,234.000000,75.000000,11.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.003784,2.346408,0.000000
16:36:27,0.600000,1.000000,9.934000,23.936255,23.858967,28.903255,28.947765,33.174873,33.287987,22.936255,23.207312,24.936255,24.981909,35.174873,35.280064,22.578650,44.862045,459.062256,843.228760,82.627502,0.000000,2.704740,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,8.000000,11.000000,5.000000,15.000000,22.000000,65.000000,261.000000,92.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,648.655212,2.267099,0.000000
16:36:28,0.600000,1.000000,9.934000,23.936255,23.853897,28.903255,28.951990,33.174873,33.328541,22.936255,23.065405,24.936255,25.000219,35.174873,35.255650,22.537451,44.366211,451.781494,842.805115,82.627502,0.000000,2.704740,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,12.000000,12.000000,14.000000,21.000000,34.000000,260.000000,110.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,635.618835,2.359330,0.000000
16:36:29,0.600000,1.000000,9.934000,23.936255,23.748285,28.903255,28.947765,33.174873,33.287140,22.936255,23.062353,24.936255,25.012426,35.174873,35.241917,22.558813,44.566452,459.235596,842.889832,82.627502,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,16.000000,26.000000,48.000000,225.000000,111.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.530762,2.251491,0.000000
16:36:30,0.600000,1.000000,9.934000,23.936255,23.812498,28.903255,28.941006,33.174873,33.313332,22.936255,23.065405,24.936255,25.123816,35.174873,35.231236,22.543554,44.528305,458.368896,843.127136,82.570000,0.000000,2.704740,0.082960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,16.000000,25.000000,40.000000,204.000000,110.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.751465,2.272364,0.000000
16:36:31,0.600000,1.000000,9.934000,23.936255,23.858967,28.903255,28.946920,33.174873,33.288830,22.936255,23.057775,24.936255,24.954443,35.174873,35.190037,22.578650,44.585510,452.734985,842.855957,82.627502,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,15.000000,15.000000,30.000000,43.000000,230.000000,102.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,598.265015,2.347010,0.000000
16:36:32,0.600000,1.000000,9.934000,23.936255,23.839535,28.903255,28.945230,33.174873,33.332764,22.936255,23.106604,24.936255,25.010900,35.174873,35.038975,22.532873,44.032471,449.787964,843.076294,82.627502,0.000000,2.704740,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,14.000000,10.000000,9.000000,21.000000,47.000000,238.000000,98.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.095947,2.419050,0.000000
16:36:33,0.600000,1.000000,9.934000,23.936255,23.773632,28.903255,28.950300,33.174873,33.281227,22.936255,23.057775,24.936255,25.021582,35.174873,35.168674,22.557287,44.671341,461.662598,843.127136,82.570000,0.000000,2.703520,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,15.000000,17.000000,39.000000,282.000000,86.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.449768,2.227460,0.000000
16:36:34,0.600000,1.000000,9.934000,23.936255,23.831930,28.903255,28.949455,33.174873,33.282917,22.936255,23.042517,24.936255,25.044470,35.174873,35.209873,22.593908,44.804825,461.749268,843.177979,82.570000,0.000000,2.703520,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,4.000000,12.000000,29.000000,47.000000,253.000000,89.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.858887,2.212240,0.000000
16:36:35,0.600000,1.000000,9.934000,23.936255,23.828550,28.903255,28.957903,33.174873,33.276157,22.936255,23.051672,24.936255,24.896460,35.174873,35.318211,22.529821,44.127823,449.527954,843.025452,82.627502,0.000000,2.704740,0.084180,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,9.000000,6.000000,13.000000,21.000000,54.000000,209.000000,82.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,551.699463,2.386092,0.000000
16:36:36,0.600000,1.000000,9.934000,23.936255,23.854742,28.903255,28.939316,33.174873,33.277847,22.936255,23.063879,24.936255,24.977331,35.174873,35.409763,22.542028,44.471100,451.868164,843.042358,82.627502,0.000000,2.705960,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,12.000000,27.000000,51.000000,233.000000,86.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,575.766846,2.345163,0.000000
