21:25:00,0.400000,1.000000,7.216001,26.849157,26.783991,30.457157,30.504061,33.560040,33.587078,25.849157,26.014929,27.849157,28.019934,35.560040,35.780552,25.052099,47.369797,455.508545,850.888550,85.904999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,15.000000,10.000000,21.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.636009,2.323304,0.000000
21:25:01,0.400000,1.000000,7.216001,26.849157,26.781456,30.457157,30.498146,33.560040,33.578629,25.849157,25.998144,27.849157,27.989416,35.560040,35.913303,25.062780,47.236313,452.908325,850.380188,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,15.000000,17.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.536057,2.418187,0.000000
21:25:02,0.400000,1.000000,7.216001,26.849157,26.762869,30.457157,30.520958,33.560040,33.651291,25.849157,25.996618,27.849157,28.015356,35.560040,35.841587,25.017004,47.064667,452.128174,850.769958,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,16.000000,13.000000,13.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.904884,2.398275,0.000000
21:25:03,0.400000,1.000000,7.216001,26.849157,26.893827,30.457157,30.465195,33.560040,33.575249,25.849157,25.938635,27.849157,28.148108,35.560040,35.800388,25.053625,47.131424,455.421875,850.820801,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,17.000000,13.000000,18.000000,8.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.753784,2.414173,0.000000
21:25:04,0.400000,1.000000,7.216001,26.849157,26.678379,30.457157,30.502371,33.560040,33.538074,25.849157,25.943213,27.849157,27.925329,35.560040,35.794285,25.020056,47.789352,457.242065,850.532715,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,4.000000,4.000000,18.000000,18.000000,13.000000,7.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.198204,2.305122,0.000000
21:25:05,0.400000,1.000000,7.216001,26.849157,26.705416,30.457157,30.500681,33.560040,33.586235,25.849157,25.984411,27.849157,27.995520,35.560040,35.765293,24.972754,47.150497,452.648315,850.939392,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,20.000000,9.000000,15.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.462303,2.356008,0.000000
21:25:06,0.400000,1.000000,7.216001,26.849157,26.657257,30.457157,30.497301,33.560040,33.613270,25.849157,25.978308,27.849157,28.123693,35.560040,35.756138,25.042944,47.112350,450.828125,850.769958,85.847504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,12.000000,16.000000,11.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.115753,2.392969,0.000000
21:25:07,0.400000,1.000000,7.216001,26.849157,26.838909,30.457157,30.498991,33.560040,33.595528,25.849157,25.921850,27.849157,27.937536,35.560040,35.742405,25.021582,47.036072,451.608154,850.854675,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,14.000000,17.000000,11.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.959625,2.289292,0.000000
21:25:08,0.400000,1.000000,7.216001,26.849157,26.780611,30.457157,30.493076,33.560040,33.554974,25.849157,26.014929,27.849157,27.969580,35.560040,35.724094,24.975805,47.255371,455.335205,850.871643,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,16.000000,19.000000,8.000000,8.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.019226,2.340646,0.000000
21:25:09,0.400000,1.000000,7.216001,26.849157,26.788216,30.457157,30.513353,33.560040,33.626789,25.849157,26.001196,27.849157,27.945166,35.560040,35.673740,25.038366,47.207703,455.855225,850.769958,85.790001,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,13.000000,7.000000,18.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.783630,2.328304,0.000000
21:25:10,0.400000,1.000000,7.216001,26.849157,26.812717,30.457157,30.498146,33.560040,33.625942,25.849157,25.969152,27.849157,27.940588,35.560040,35.597446,24.974279,47.140961,451.608154,850.803833,85.790001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,14.000000,10.000000,11.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.409561,2.378252,0.000000
21:25:11,0.400000,1.000000,7.216001,26.849157,26.782301,30.457157,30.509129,33.560040,33.609890,25.849157,26.056128,27.849157,27.931433,35.560040,35.658482,25.024633,47.312592,453.688354,851.193604,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,18.000000,11.000000,11.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.128922,2.362913,0.000000
21:25:12,0.400000,1.000000,7.216001,26.849157,26.791595,30.457157,30.466040,33.560040,33.577785,25.849157,25.970678,27.849157,27.957373,35.560040,35.693577,25.001745,47.522369,455.681885,850.956360,85.790001,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,15.000000,11.000000,14.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.200287,2.295018,0.000000
21:25:13,0.400000,1.000000,7.216001,26.849157,26.783146,30.457157,30.510818,33.560040,33.589615,25.849157,25.972204,27.849157,27.917700,35.560040,35.734776,24.995642,47.398407,451.954834,850.820801,85.790001,0.000000,2.705960,0.057340,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,16.000000,10.000000,14.000000,10.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.693512,2.371690,0.000000
21:25:14,0.400000,1.000000,7.216001,26.849157,26.789906,30.457157,30.506594,33.560040,33.560043,25.849157,25.963049,27.849157,27.865820,35.560040,35.592869,25.030737,47.217239,451.694824,850.888550,85.790001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,20.000000,17.000000,12.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.370232,2.373529,0.000000
21:25:15,0.400000,1.000000,7.216001,26.849157,26.784836,30.457157,30.501526,33.560040,33.509350,25.849157,25.966101,27.849157,27.884130,35.560040,35.589817,24.995642,47.274445,452.128174,850.854675,85.790001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,1.000000,1.000000,9.000000,15.000000,18.000000,7.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.116837,2.371644,0.000000
21:25:16,0.400000,1.000000,7.216001,26.849157,26.797508,30.457157,30.498991,33.560040,33.588768,25.849157,25.978308,27.849157,27.845984,35.560040,35.531834,25.015478,47.264908,454.295166,850.888550,85.790001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,14.000000,6.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.935181,2.347730,0.000000
21:25:17,0.400000,1.000000,7.216001,26.849157,26.783146,30.457157,30.515888,33.560040,33.587078,25.849157,25.999670,27.849157,27.891760,35.560040,35.611179,25.058203,47.293518,452.994995,850.871643,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,19.000000,9.000000,9.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.343491,2.349838,0.000000
21:25:18,0.400000,1.000000,7.216001,26.849157,26.686829,30.457157,30.503216,33.560040,33.513573,25.849157,26.094275,27.849157,27.882605,35.560040,35.585239,25.027685,47.245850,449.787964,851.125793,85.790001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,4.000000,3.000000,20.000000,14.000000,16.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.345833,2.403702,0.000000
21:25:19,0.400000,1.000000,7.216001,26.849157,26.890448,30.457157,30.529408,33.560040,33.587078,25.849157,25.985937,27.849157,27.849035,35.560040,35.820225,25.003271,47.503296,455.248535,850.871643,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,17.000000,16.000000,11.000000,10.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.665512,2.330066,0.000000
21:25:20,0.400000,1.000000,7.216001,26.849157,26.791595,30.457157,30.488852,33.560040,33.552437,25.849157,26.103430,27.849157,27.803259,35.560040,35.690525,25.010900,47.293518,453.688354,850.888550,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,13.000000,12.000000,14.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.508331,2.353681,0.000000
21:25:21,0.400000,1.000000,7.216001,26.849157,26.785681,30.457157,30.501526,33.560040,33.584545,25.849157,26.030188,27.849157,27.823095,35.560040,35.670689,25.010900,47.360260,454.555176,850.685181,85.790001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,18.000000,23.000000,7.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.715828,2.343554,0.000000
21:25:22,0.400000,1.000000,7.216001,26.849157,26.885378,30.457157,30.494766,33.560040,33.576939,25.849157,26.021032,27.849157,27.910070,35.560040,35.679844,25.021582,47.283981,454.728516,850.854675,85.790001,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,6.000000,9.000000,25.000000,12.000000,12.000000,16.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.022820,2.339857,0.000000
21:25:23,0.400000,1.000000,7.216001,26.849157,26.884533,30.457157,30.498991,33.560040,33.551594,25.849157,25.949316,27.849157,27.760534,35.560040,35.609653,25.006323,46.597443,447.534424,851.176636,85.790001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,24.000000,17.000000,12.000000,14.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.935287,2.437385,0.000000
21:25:24,0.400000,1.000000,7.216001,26.849157,26.734987,30.457157,30.458435,33.560040,33.592995,25.849157,25.950842,27.849157,28.007727,35.560040,35.669163,24.995642,46.864441,449.441284,851.176636,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,11.000000,13.000000,5.000000,6.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.657074,2.407972,0.000000
21:25:25,0.400000,1.000000,7.216001,26.849157,26.780611,30.457157,30.521803,33.560040,33.575249,25.849157,25.865393,27.849157,27.922277,35.560040,35.585239,24.905615,47.150497,451.781494,850.888550,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,12.000000,16.000000,5.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.755264,2.378950,0.000000
21:25:26,0.400000,1.000000,7.216001,26.849157,26.800888,30.457157,30.489697,33.560040,33.599751,25.849157,26.121740,27.849157,28.038244,35.560040,35.569981,24.989538,46.950256,450.914795,850.854675,85.790001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,9.000000,9.000000,11.000000,11.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.670128,2.416143,0.000000
21:25:27,0.400000,1.000000,7.216001,26.849157,26.776386,30.457157,30.504904,33.560040,33.598907,25.849157,25.998144,27.849157,27.923803,35.560040,35.611179,24.981909,47.188629,452.301514,850.515747,85.790001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,25.000000,15.000000,11.000000,5.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.245438,2.380109,0.000000
21:25:28,0.400000,1.000000,7.216001,26.849157,26.783146,30.457157,30.502371,33.560040,33.587925,25.849157,26.108007,27.849157,27.997046,35.560040,35.592869,24.984961,47.322128,455.335205,850.854675,85.790001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,19.000000,11.000000,15.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.220520,2.343302,0.000000
21:25:29,0.400000,1.000000,7.216001,26.849157,26.898897,30.457157,30.498146,33.560040,33.529625,25.849157,25.921850,27.849157,27.849035,35.560040,35.602024,24.992590,47.255371,453.861694,850.786865,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,20.000000,19.000000,7.000000,8.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.760277,2.355977,0.000000
21:25:30,0.400000,1.000000,7.216001,26.849157,26.788216,30.457157,30.454210,33.560040,33.595528,25.849157,26.115637,27.849157,28.024511,35.560040,35.708836,25.021582,47.322128,450.741455,850.854675,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,20.000000,12.000000,9.000000,7.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.544174,2.345388,0.000000
21:25:31,0.400000,1.000000,7.216001,26.849157,26.795818,30.457157,30.502371,33.560040,33.584545,25.849157,25.967627,27.849157,28.032141,35.560040,35.550144,25.000219,47.331665,455.161865,850.837708,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,12.000000,16.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.696159,2.381362,0.000000
21:25:32,0.400000,1.000000,7.216001,26.849157,26.800043,30.457157,30.520958,33.560040,33.538074,25.849157,25.938635,27.849157,28.022985,35.560040,35.539463,25.020056,47.102814,452.214844,850.922485,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,19.000000,12.000000,9.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.879021,2.371408,0.000000
21:25:33,0.400000,1.000000,7.216001,26.849157,26.765404,30.457157,30.505749,33.560040,33.585388,25.849157,25.969152,27.849157,28.033667,35.560040,35.579136,25.065832,47.531906,455.248535,851.176636,85.790001,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,13.000000,10.000000,10.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.528378,2.361750,0.000000
21:25:34,0.400000,1.000000,7.216001,26.849157,26.886223,30.457157,30.491386,33.560040,33.625942,25.849157,25.909643,27.849157,28.088598,35.560040,35.679844,24.969702,47.341202,453.081665,850.837708,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,19.000000,6.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.439323,2.357662,0.000000
21:25:35,0.400000,1.000000,7.216001,26.849157,26.800888,30.457157,30.484627,33.560040,33.644531,25.849157,25.967627,27.849157,28.027563,35.560040,35.757664,25.001745,47.407944,455.421875,850.905518,85.790001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,18.000000,16.000000,17.000000,7.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.841484,2.332716,0.000000
21:25:36,0.400000,1.000000,7.216001,26.849157,26.684294,30.457157,30.488852,33.560040,33.601440,25.849157,25.892859,27.849157,28.055029,35.560040,35.789707,25.097876,47.169556,455.248535,850.837708,85.790001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,13.000000,20.000000,13.000000,5.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.307442,2.365448,0.000000
21:25:37,0.400000,1.000000,7.216001,26.849157,26.853271,30.457157,30.523493,33.560040,33.591305,25.849157,26.094275,27.849157,27.894812,35.560040,35.785130,24.974279,47.217239,451.348145,850.939392,85.790001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,16.000000,11.000000,14.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.174049,2.349952,0.000000
21:25:38,0.400000,1.000000,7.216001,26.849157,26.794973,30.457157,30.513353,33.560040,33.582855,25.849157,25.940161,27.849157,28.029089,35.560040,35.775974,24.983435,47.226776,450.394653,850.837708,85.790001,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,18.000000,12.000000,10.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.155373,2.326027,0.000000
21:25:39,0.400000,1.000000,7.216001,26.849157,26.647118,30.457157,30.498146,33.560040,33.507660,25.849157,25.996618,27.849157,28.042822,35.560040,35.745457,24.992590,47.245850,452.908325,850.939392,85.790001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,12.000000,18.000000,17.000000,8.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.713814,2.358542,0.000000
21:25:40,0.400000,1.000000,7.216001,26.849157,26.785681,30.457157,30.495611,33.560040,33.591305,25.849157,25.923376,27.849157,28.045874,35.560040,35.660007,25.009375,47.121887,452.821655,850.905518,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,20.000000,18.000000,13.000000,11.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.835510,2.406751,0.000000
21:25:41,0.400000,1.000000,7.216001,26.849157,26.764559,30.457157,30.448298,33.560040,33.624252,25.849157,25.940161,27.849157,28.138952,35.560040,35.746983,24.975805,47.074203,450.654663,850.922485,85.847504,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,17.000000,14.000000,14.000000,10.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.118301,2.396906,0.000000
21:25:42,0.400000,1.000000,7.216001,26.849157,26.805113,30.457157,30.503216,33.560040,33.594685,25.849157,25.941687,27.849157,27.980261,35.560040,35.739353,24.978857,47.121887,452.388184,850.939392,85.847504,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,16.000000,11.000000,16.000000,13.000000,4.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.329185,2.372771,0.000000
21:25:43,0.400000,1.000000,7.216001,26.849157,26.835529,30.457157,30.520113,33.560040,33.587925,25.849157,25.979834,27.849157,27.937536,35.560040,35.669163,24.995642,47.274445,454.641846,850.871643,85.847504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,19.000000,12.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.732353,2.329048,0.000000
21:25:44,0.400000,1.000000,7.216001,26.849157,26.814407,30.457157,30.494766,33.560040,33.616650,25.849157,26.002722,27.849157,27.998571,35.560040,35.692051,25.018530,47.245850,453.428345,850.786865,85.790001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,5.000000,19.000000,19.000000,15.000000,8.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.786369,2.352538,0.000000
21:25:45,0.400000,1.000000,7.216001,26.849157,26.801733,30.457157,30.505749,33.560040,33.577785,25.849157,26.040869,27.849157,27.888708,35.560040,35.626438,24.991064,47.427017,452.041504,850.922485,85.847504,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,14.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.958054,2.371306,0.000000
21:25:46,0.400000,1.000000,7.216001,26.849157,26.798353,30.457157,30.525183,33.560040,33.577785,25.849157,26.104956,27.849157,28.000097,35.560040,35.653904,24.978857,47.341202,450.741455,850.803833,85.847504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,18.000000,17.000000,13.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.776054,2.400614,0.000000
21:25:47,0.400000,1.000000,7.216001,26.849157,26.818632,30.457157,30.510818,33.560040,33.610737,25.849157,26.062231,27.849157,27.975683,35.560040,35.624912,24.989538,47.160019,450.914795,850.837708,85.847504,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,20.000000,27.000000,13.000000,10.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.372002,2.393306,0.000000
21:25:48,0.400000,1.000000,7.216001,26.849157,26.783991,30.457157,30.503216,33.560040,33.611580,25.849157,25.920324,27.849157,27.913122,35.560040,35.629490,24.983435,47.312592,451.781494,850.837708,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,16.000000,15.000000,10.000000,12.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.400803,2.383387,0.000000
21:25:49,0.400000,1.000000,7.216001,26.849157,26.714710,30.457157,30.484627,33.560040,33.627632,25.849157,25.917273,27.849157,27.879553,35.560040,35.585239,24.981909,47.274445,452.648315,850.973328,85.847504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,19.000000,15.000000,16.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.803955,2.375808,0.000000
21:25:50,0.400000,1.000000,7.216001,26.849157,26.767094,30.457157,30.503216,33.560040,33.592995,25.849157,26.028662,27.849157,27.882605,35.560040,35.547092,24.983435,46.950256,451.608154,850.820801,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,16.000000,17.000000,20.000000,12.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.878067,2.343503,0.000000
21:25:51,0.400000,1.000000,7.216001,26.849157,26.788216,30.457157,30.496456,33.560040,33.516953,25.849157,25.934057,27.849157,27.914648,35.560040,35.431126,24.959021,47.283981,449.354614,851.024109,85.790001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,3.000000,23.000000,24.000000,13.000000,8.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.647278,2.393425,0.000000
21:25:52,0.400000,1.000000,7.216001,26.849157,26.774696,30.457157,30.504061,33.560040,33.576096,25.849157,25.924902,27.849157,27.888708,35.560040,35.592869,25.001745,47.093277,454.555176,850.668274,85.790001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,11.000000,20.000000,19.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.947052,2.362991,0.000000
21:25:53,0.400000,1.000000,7.216001,26.849157,26.772161,30.457157,30.524338,33.560040,33.572716,25.849157,25.935583,27.849157,27.754431,35.560040,35.745457,24.978857,47.245850,446.060913,850.888550,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,19.000000,24.000000,17.000000,18.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.417618,2.351476,0.000000
21:25:54,0.400000,1.000000,7.216001,26.849157,26.718088,30.457157,30.493921,33.560040,33.617496,25.849157,25.946264,27.849157,27.870398,35.560040,35.829380,24.972754,47.074203,446.320923,850.905518,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,26.000000,24.000000,16.000000,14.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.522079,2.454229,0.000000
21:25:55,0.400000,1.000000,7.216001,26.849157,26.791595,30.457157,30.491386,33.560040,33.593838,25.849157,25.915747,27.849157,27.939062,35.560040,35.832432,24.986486,47.522369,455.681885,850.634399,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,17.000000,21.000000,15.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.410393,2.343263,0.000000
21:25:56,0.400000,1.000000,7.216001,26.849157,26.787371,30.457157,30.487162,33.560040,33.585388,25.849157,25.955420,27.849157,27.841406,35.560040,35.823277,24.980383,47.093277,453.688354,850.854675,85.847504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,24.000000,18.000000,18.000000,15.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.597961,2.354692,0.000000
21:25:57,0.400000,1.000000,7.216001,26.849157,26.668240,30.457157,30.501526,33.560040,33.582008,25.849157,25.840979,27.849157,27.890234,35.560040,35.855320,24.980383,47.064667,452.301514,851.193604,85.847504,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,0.000000,2.000000,10.000000,16.000000,24.000000,22.000000,12.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.328423,2.379143,0.000000
