10:24:40,0.800000,1.000000,12.652000,17.555029,17.431856,23.881029,23.843760,29.321390,29.311069,16.555029,16.710119,18.555029,18.718176,31.321390,31.273108,15.965490,46.435349,460.622437,826.333191,79.752502,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.119230,0.000000
10:24:41,0.800000,1.000000,12.652000,17.555029,17.408199,23.881029,23.831930,29.321390,29.316984,16.555029,16.662817,18.555029,18.614416,31.321390,31.340246,15.979223,46.101624,453.255005,826.417969,79.695000,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.157344,0.000000
10:24:42,0.800000,1.000000,12.652000,17.555029,17.411579,23.881029,23.863192,29.321390,29.294172,16.555029,16.668921,18.555029,18.673925,31.321390,31.404333,15.847998,45.672531,452.908325,826.197632,79.810005,0.000000,2.709620,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174921,0.000000
10:24:43,0.800000,1.000000,12.652000,17.555029,17.359196,23.881029,23.844604,29.321390,29.220665,16.555029,16.658239,18.555029,18.683081,31.321390,31.485205,15.965490,46.177902,454.035034,826.197632,79.810005,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214690,0.000000
10:24:44,0.800000,1.000000,12.652000,17.555029,17.391302,23.881029,23.832775,29.321390,29.290792,16.555029,16.673498,18.555029,18.689184,31.321390,31.501989,15.931921,46.082550,454.035034,826.248474,79.810005,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.152260,0.000000
10:24:45,0.800000,1.000000,12.652000,17.555029,17.396372,23.881029,23.836155,29.321390,29.355848,16.555029,16.693335,18.555029,18.640356,31.321390,31.491308,15.934973,46.244644,454.381836,826.146790,79.810005,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172589,0.000000
10:24:46,0.800000,1.000000,12.652000,17.555029,17.418339,23.881029,23.841225,29.321390,29.337261,16.555029,16.743689,18.555029,18.570166,31.321390,31.468420,15.948706,45.987198,452.301514,826.214600,79.810005,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.144904,0.000000
10:24:47,0.800000,1.000000,12.652000,17.555029,17.417494,23.881029,23.830240,29.321390,29.311914,16.555029,16.655188,18.555029,18.641882,31.321390,31.364660,15.951757,46.511627,456.115356,826.197632,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.132435,0.000000
10:24:48,0.800000,1.000000,12.652000,17.555029,17.422564,23.881029,23.843760,29.321390,29.284033,16.555029,16.659765,18.555029,18.710546,31.321390,31.421118,15.912085,46.254181,460.449097,826.265442,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.071405,0.000000
10:24:49,0.800000,1.000000,12.652000,17.555029,17.436081,23.881029,23.842915,29.321390,29.344866,16.555029,16.694860,18.555029,18.684607,31.321390,31.431799,15.959387,45.691605,451.348145,826.316284,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.187315,0.000000
10:24:50,0.800000,1.000000,12.652000,17.555029,17.389612,23.881029,23.798134,29.321390,29.295860,16.555029,16.644506,18.555029,18.631201,31.321390,31.411963,15.916662,45.748810,453.515015,826.163757,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.290092,2.179351,0.000000
10:24:51,0.800000,1.000000,12.652000,17.555029,17.333004,23.881029,23.840380,29.321390,29.295015,16.555029,16.668921,18.555029,18.568640,31.321390,31.485205,15.925817,46.130219,454.381836,826.197632,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.155853,0.000000
10:24:52,0.800000,1.000000,12.652000,17.555029,17.458048,23.881029,23.850517,29.321390,29.339796,16.555029,16.676550,18.555029,18.568640,31.321390,31.326513,16.025000,45.701141,452.908325,826.434875,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.171677,0.000000
10:24:53,0.800000,1.000000,12.652000,17.555029,17.435236,23.881029,23.838690,29.321390,29.295860,16.555029,16.652136,18.555029,18.580847,31.321390,31.408911,15.965490,46.149292,453.948364,826.316284,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164341,0.000000
10:24:54,0.800000,1.000000,12.652000,17.555029,17.325399,23.881029,23.859812,29.321390,29.293327,16.555029,16.864233,18.555029,18.597631,31.321390,31.302099,15.931921,45.844162,449.874634,826.316284,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.181412,0.000000
10:24:55,0.800000,1.000000,12.652000,17.555029,17.344833,23.881029,23.837845,29.321390,29.281498,16.555029,16.684179,18.555029,18.647985,31.321390,31.309729,15.983801,46.206497,452.128174,826.485718,79.752502,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172945,0.000000
10:24:56,0.800000,1.000000,12.652000,17.555029,17.392147,23.881029,23.833620,29.321390,29.284878,16.555029,16.662817,18.555029,18.719702,31.321390,31.329565,15.921240,46.244644,457.502075,826.655212,79.752502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.143081,0.000000
10:24:57,0.800000,1.000000,12.652000,17.555029,17.429321,23.881029,23.832775,29.321390,29.285723,16.555029,16.809301,18.555029,18.623571,31.321390,31.444006,15.928869,45.910919,453.861694,826.502686,79.867500,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.274518,2.161404,0.000000
10:24:58,0.800000,1.000000,12.652000,17.555029,17.401442,23.881029,23.834465,29.321390,29.274738,16.555029,16.685705,18.555029,18.704443,31.321390,31.474524,15.939550,46.292328,452.648315,826.451843,79.867500,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.175007,0.000000
10:24:59,0.800000,1.000000,12.652000,17.555029,17.404819,23.881029,23.828550,29.321390,29.306000,16.555029,16.641455,18.555029,18.564062,31.321390,31.518774,15.939550,46.406738,452.908325,826.384033,79.867500,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310837,2.178427,0.000000
10:25:00,0.800000,1.000000,12.652000,17.555029,17.414114,23.881029,23.836155,29.321390,29.290792,16.555029,16.707067,18.555029,18.658667,31.321390,31.505041,15.854101,46.225571,458.455566,826.316284,79.867500,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.103979,0.000000
10:25:01,0.800000,1.000000,12.652000,17.555029,17.496069,23.881029,23.821793,29.321390,29.306845,16.555029,16.613989,18.555029,18.615942,31.321390,31.555395,15.947180,45.987198,453.081665,826.367126,79.867500,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.211948,0.000000
10:25:02,0.800000,1.000000,12.652000,17.555029,17.445375,23.881029,23.841225,29.321390,29.295860,16.555029,16.627722,18.555029,18.576269,31.321390,31.501989,15.922766,46.454422,461.229248,826.316284,79.867500,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.093217,0.000000
10:25:03,0.800000,1.000000,12.652000,17.555029,17.399752,23.881029,23.847139,29.321390,29.293327,16.555029,16.699438,18.555029,18.600683,31.321390,31.462317,15.953283,46.206497,453.948364,826.333191,79.867500,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.140341,0.000000
10:25:04,0.800000,1.000000,12.652000,17.555029,17.416649,23.881029,23.853897,29.321390,29.323742,16.555029,16.636877,18.555029,18.591528,31.321390,31.418066,15.925817,46.015793,454.555176,826.417969,79.867500,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.143958,0.000000
10:25:05,0.800000,1.000000,12.652000,17.555029,17.332159,23.881029,23.843760,29.321390,29.306845,16.555029,16.612463,18.555029,18.576269,31.321390,31.390600,15.959387,45.920441,452.994995,825.994263,79.867500,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.180003,0.000000
10:25:06,0.800000,1.000000,12.652000,17.555029,17.394682,23.881029,23.838690,29.321390,29.287413,16.555029,16.717749,18.555029,18.594580,31.321390,31.360083,15.986853,46.158829,457.588745,826.587402,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.298591,2.118246,0.000000
10:25:07,0.800000,1.000000,12.652000,17.555029,17.417494,23.881029,23.859812,29.321390,29.313604,16.555029,16.647558,18.555029,18.573217,31.321390,31.335669,15.959387,46.292328,456.202026,826.011230,79.867500,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.113143,0.000000
10:25:08,0.800000,1.000000,12.652000,17.555029,17.414959,23.881029,23.837845,29.321390,29.293327,16.555029,16.821508,18.555029,18.570166,31.321390,31.395178,15.947180,45.853699,450.047974,826.468811,79.867500,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.629860,2.220859,0.000000
10:25:09,0.800000,1.000000,12.652000,17.555029,17.426788,23.881029,23.837000,29.321390,29.312759,16.555029,16.642981,18.555029,18.528967,31.321390,31.302099,15.960913,46.216034,452.301514,826.367126,79.867500,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.168547,0.000000
10:25:10,0.800000,1.000000,12.652000,17.555029,17.398907,23.881029,23.836155,29.321390,29.292482,16.555029,16.655188,18.555029,18.602209,31.321390,31.373816,15.960913,46.187439,454.728516,826.672119,79.810005,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.618567,2.128369,0.000000
10:25:11,0.800000,1.000000,12.652000,17.555029,17.413269,23.881029,23.835310,29.321390,29.226580,16.555029,16.681128,18.555029,18.548803,31.321390,31.326513,15.933447,46.053940,454.901855,826.384033,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900841,2.226783,0.000000
10:25:12,0.800000,1.000000,12.652000,17.555029,17.433546,23.881029,23.825171,29.321390,29.293327,16.555029,16.609411,18.555029,18.568640,31.321390,31.328039,15.931921,46.330460,456.722046,826.451843,79.867500,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.935090,2.065457,0.000000
10:25:13,0.800000,1.000000,12.652000,17.555029,17.409044,23.881029,23.852207,29.321390,29.314449,16.555029,16.652136,18.555029,18.568640,31.321390,31.402807,15.936499,45.958588,449.787964,826.739929,79.867500,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.856314,2.213126,0.000000
10:25:14,0.800000,1.000000,12.652000,17.555029,17.436081,23.881029,23.855587,29.321390,29.293327,16.555029,16.636877,18.555029,18.544226,31.321390,31.347876,15.931921,46.301849,454.641846,826.384033,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.827725,2.185413,0.000000
10:25:15,0.800000,1.000000,12.652000,17.555029,17.409889,23.881029,23.839535,29.321390,29.328812,16.555029,16.693335,18.555029,18.628149,31.321390,31.207495,15.944128,46.149292,452.994995,826.434875,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.262179,2.192604,0.000000
10:25:16,0.800000,1.000000,12.652000,17.555029,17.382008,23.881029,23.805738,29.321390,29.290792,16.555029,16.642981,18.555029,18.608313,31.321390,31.498938,15.986853,46.549774,460.015747,826.485718,79.810005,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.927301,2.102885,0.000000
10:25:17,0.800000,1.000000,12.652000,17.555029,17.417494,23.881029,23.829395,29.321390,29.293327,16.555029,16.668921,18.555029,18.632727,31.321390,31.349401,15.967016,46.149292,454.901855,826.350159,79.810005,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.577724,2.079869,0.000000
10:25:18,0.800000,1.000000,12.652000,17.555029,17.423409,23.881029,23.833620,29.321390,29.310225,16.555029,16.667395,18.555029,18.643408,31.321390,31.404333,15.967016,46.292328,455.248535,826.468811,79.867500,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.139275,2.153767,0.000000
10:25:19,0.800000,1.000000,12.652000,17.555029,17.412424,23.881029,23.829395,29.321390,29.282343,16.555029,16.592627,18.555029,18.499975,31.321390,31.450109,15.936499,46.282791,456.288696,826.384033,79.810005,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.083518,2.118252,0.000000
10:25:20,0.800000,1.000000,12.652000,17.555029,17.410734,23.881029,23.827705,29.321390,29.298395,16.555029,16.647558,18.555029,18.733435,31.321390,31.384497,15.945654,45.882309,450.481323,826.502686,79.867500,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310253,2.195495,0.000000
10:25:21,0.800000,1.000000,12.652000,17.555029,17.424253,23.881029,23.833620,29.321390,29.311069,16.555029,16.668921,18.555029,18.664770,31.321390,31.338720,15.947180,45.996735,451.694824,826.299316,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.007928,2.194911,0.000000
10:25:22,0.800000,1.000000,12.652000,17.555029,17.411579,23.881029,23.837000,29.321390,29.284033,16.555029,16.682653,18.555029,18.672400,31.321390,31.361609,15.959387,46.320923,454.381836,826.214600,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263486,2.102803,0.000000
10:25:23,0.800000,1.000000,12.652000,17.555029,17.298363,23.881029,23.835310,29.321390,29.301775,16.555029,16.681128,18.555029,18.664770,31.321390,31.337194,15.945654,46.320923,454.208496,826.417969,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.756716,2.145310,0.000000
10:25:24,0.800000,1.000000,12.652000,17.555029,17.407354,23.881029,23.853897,29.321390,29.292482,16.555029,16.650610,18.555029,18.647985,31.321390,31.309729,15.950232,45.815567,451.434814,826.384033,79.810005,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.567233,2.185680,0.000000
10:25:25,0.800000,1.000000,12.652000,17.555029,17.312727,23.881029,23.838690,29.321390,29.312759,16.555029,16.627722,18.555029,18.687658,31.321390,31.305151,15.945654,45.863235,453.515015,826.553528,79.752502,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.581185,2.143910,0.000000
10:25:26,0.800000,1.000000,12.652000,17.555029,17.407354,23.881029,23.847984,29.321390,29.301775,16.555029,16.671972,18.555029,18.730383,31.321390,31.355505,15.791540,46.320923,458.628906,826.468811,79.752502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.608453,2.086187,0.000000
10:25:27,0.800000,1.000000,12.652000,17.555029,17.411579,23.881029,23.853897,29.321390,29.295015,16.555029,16.685705,18.555029,18.675451,31.321390,31.379919,15.941076,46.101624,454.988525,826.333191,79.810005,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.915890,2.146287,0.000000
10:25:28,0.800000,1.000000,12.652000,17.555029,17.404819,23.881029,23.830240,29.321390,29.293327,16.555029,16.670446,18.555029,18.722754,31.321390,31.572180,15.950232,46.578384,458.715576,826.451843,79.810005,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.105393,0.000000
10:25:29,0.800000,1.000000,12.652000,17.555029,17.407354,23.881029,23.830240,29.321390,29.233339,16.555029,16.685705,18.555029,18.779211,31.321390,31.494360,15.939550,45.682068,450.567993,826.401001,79.810005,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.631893,2.197582,0.000000
10:25:30,0.800000,1.000000,12.652000,17.555029,17.419184,23.881029,23.803204,29.321390,29.298395,16.555029,16.633825,18.555029,18.687658,31.321390,31.549292,15.904455,45.891846,451.261475,826.299316,79.810005,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.574615,2.185572,0.000000
10:25:31,0.800000,1.000000,12.652000,17.555029,17.403130,23.881029,23.837845,29.321390,29.284878,16.555029,16.629248,18.555029,18.751745,31.321390,31.460791,15.945654,45.662994,447.014282,826.316284,79.810005,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.595635,2.247433,0.000000
10:25:32,0.800000,1.000000,12.652000,17.555029,17.439461,23.881029,23.835310,29.321390,29.340641,16.555029,16.702490,18.555029,18.638830,31.321390,31.466894,15.947180,46.120682,454.121704,826.401001,79.810005,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.622357,2.134463,0.000000
10:25:33,0.800000,1.000000,12.652000,17.555029,17.426788,23.881029,23.837000,29.321390,29.320364,16.555029,16.647558,18.555029,18.658667,31.321390,31.486731,15.967016,45.853699,448.834473,826.384033,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303418,2.188585,0.000000
10:25:34,0.800000,1.000000,12.652000,17.555029,17.538313,23.881029,23.842070,29.321390,29.244322,16.555029,16.675024,18.555029,18.744116,31.321390,31.439428,15.991430,46.168365,453.515015,826.706055,79.810005,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.581510,2.162851,0.000000
10:25:35,0.800000,1.000000,12.652000,17.555029,17.492689,23.881029,23.798134,29.321390,29.308535,16.555029,16.794043,18.555029,18.647985,31.321390,31.462317,15.930395,46.349533,454.641846,826.248474,79.867500,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.275823,2.159878,0.000000
10:25:36,0.800000,1.000000,12.652000,17.555029,17.396372,23.881029,23.858122,29.321390,29.295015,16.555029,16.641455,18.555029,18.693762,31.321390,31.396704,15.968542,46.349533,458.282227,826.282349,79.867500,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.497940,2.111189,0.000000
10:25:37,0.800000,1.000000,12.652000,17.555029,17.417494,23.881029,23.825171,29.321390,29.334726,16.555029,16.636877,18.555029,18.731909,31.321390,31.350927,15.930395,46.502090,455.508545,826.333191,79.867500,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.855732,2.146179,0.000000
