19:30:00,0.200000,1.000000,4.498000,25.410254,25.348515,27.659254,27.647472,29.593393,29.573832,24.410254,24.501257,26.410254,26.521521,31.593393,31.660681,24.096899,45.405548,450.221313,824.452148,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.663659,2.398229,0.000000
19:30:01,0.200000,1.000000,4.498000,25.410254,25.331617,27.659254,27.633110,29.593393,29.503706,24.410254,24.482946,26.410254,26.524572,31.593393,31.662207,24.032812,45.500900,455.248535,824.350464,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.967589,2.316222,0.000000
19:30:02,0.200000,1.000000,4.498000,25.410254,25.296131,27.659254,27.629730,29.593393,29.562847,24.410254,24.473791,26.410254,26.664953,31.593393,31.633215,24.025183,46.034866,460.189087,824.384399,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.881736,2.261389,0.000000
19:30:03,0.200000,1.000000,4.498000,25.410254,25.402588,27.659254,27.593399,29.593393,29.578901,24.410254,24.487524,26.410254,26.497107,31.593393,31.675940,24.046545,45.519974,451.608154,824.435242,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315533,2.372326,0.000000
19:30:04,0.200000,1.000000,4.498000,25.410254,25.330772,27.659254,27.633110,29.593393,29.551020,24.410254,24.612646,26.410254,26.475744,31.593393,31.608801,24.022131,45.720215,458.628906,824.384399,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281817,0.000000
19:30:05,0.200000,1.000000,4.498000,25.410254,25.336687,27.659254,27.632265,29.593393,29.583126,24.410254,24.446325,26.410254,26.516943,31.593393,31.570654,24.052649,45.424622,452.994995,824.333557,83.720001,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.947190,2.368278,0.000000
19:30:06,0.200000,1.000000,4.498000,25.410254,25.352739,27.659254,27.604383,29.593393,29.507084,24.410254,24.502783,26.410254,26.669531,31.593393,31.624060,24.011450,45.558105,458.542236,824.706360,83.720001,0.000000,2.707180,0.065880,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.863600,2.282202,0.000000
19:30:07,0.200000,1.000000,4.498000,25.410254,25.332462,27.659254,27.622971,29.593393,29.500326,24.410254,24.562292,26.410254,26.501684,31.593393,31.651525,24.057226,45.519974,456.462036,824.435242,83.720001,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.635876,2.310594,0.000000
19:30:08,0.200000,1.000000,4.498000,25.410254,25.331617,27.659254,27.650007,29.593393,29.503706,24.410254,24.530249,26.410254,26.483374,31.593393,31.717138,24.014502,45.519974,452.041504,824.299622,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.577666,2.385431,0.000000
19:30:09,0.200000,1.000000,4.498000,25.410254,25.328238,27.659254,27.637333,29.593393,29.576366,24.410254,24.490576,26.410254,26.471167,31.593393,31.718664,24.006872,45.701141,452.908325,824.435242,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327134,2.352358,0.000000
19:30:10,0.200000,1.000000,4.498000,25.410254,25.220091,27.659254,27.622971,29.593393,29.577211,24.410254,24.440222,26.410254,26.465063,31.593393,31.787329,23.985510,45.558105,455.855225,824.435242,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311875,2.302833,0.000000
19:30:11,0.200000,1.000000,4.498000,25.410254,25.331617,27.659254,27.635645,29.593393,29.566227,24.410254,24.527197,26.410254,26.422338,31.593393,31.694250,24.019079,45.634384,452.908325,824.486084,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.535695,2.346770,0.000000
19:30:12,0.200000,1.000000,4.498000,25.410254,25.331617,27.659254,27.642403,29.593393,29.567072,24.410254,24.487524,26.410254,26.385717,31.593393,31.723242,24.008398,45.129028,451.954834,824.672485,83.777504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330821,2.405552,0.000000
19:30:13,0.200000,1.000000,4.498000,25.410254,25.367949,27.659254,27.627195,29.593393,29.579746,24.410254,24.450903,26.410254,26.440649,31.593393,31.662207,24.000769,45.481827,453.515015,824.587708,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.241006,2.357064,0.000000
19:30:14,0.200000,1.000000,4.498000,25.410254,25.334152,27.659254,27.650852,29.593393,29.570452,24.410254,24.429541,26.410254,26.603918,31.593393,31.675940,23.983984,45.662994,458.022217,824.367432,83.777504,0.000000,2.709620,0.067100,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.953752,2.296490,0.000000
19:30:15,0.200000,1.000000,4.498000,25.410254,25.312185,27.659254,27.623816,29.593393,29.574677,24.410254,24.485998,26.410254,26.448278,31.593393,31.724768,24.104528,45.481827,454.468506,824.469116,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625596,2.344344,0.000000
19:30:16,0.200000,1.000000,4.498000,25.410254,25.430470,27.659254,27.622971,29.593393,29.567072,24.410254,24.371557,26.410254,26.556616,31.593393,31.675940,24.043493,45.548569,456.462036,824.587708,83.777504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263960,2.316772,0.000000
19:30:17,0.200000,1.000000,4.498000,25.410254,25.356964,27.659254,27.631420,29.593393,29.579746,24.410254,24.501257,26.410254,26.431494,31.593393,31.457739,24.016027,45.491364,458.195557,824.486084,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329317,2.367090,0.000000
19:30:18,0.200000,1.000000,4.498000,25.410254,25.322323,27.659254,27.637333,29.593393,29.535810,24.410254,24.409704,26.410254,26.460485,31.593393,31.686621,24.009924,45.643921,451.954834,824.841919,83.720001,0.000000,2.708400,0.065880,0.000000,1.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.864101,2.361298,0.000000
19:30:19,0.200000,1.000000,4.498000,25.410254,25.319790,27.659254,27.639868,29.593393,29.502861,24.410254,24.492102,26.410254,26.379614,31.593393,31.689672,24.002295,45.348328,451.521484,824.723328,83.777504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.630769,2.368545,0.000000
19:30:20,0.200000,1.000000,4.498000,25.410254,25.337532,27.659254,27.628885,29.593393,29.555244,24.410254,24.499731,26.410254,26.436071,31.593393,31.775122,24.017553,45.882309,456.115356,824.435242,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.319079,2.315406,0.000000
19:30:21,0.200000,1.000000,4.498000,25.410254,25.287683,27.659254,27.615366,29.593393,29.579746,24.410254,24.586706,26.410254,26.388769,31.593393,31.758337,23.996191,45.653458,458.542236,824.604675,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.176118,2.382286,0.000000
19:30:22,0.200000,1.000000,4.498000,25.410254,25.425402,27.659254,27.635645,29.593393,29.519758,24.410254,24.443274,26.410254,26.463537,31.593393,31.828527,23.997717,45.786957,455.855225,824.553833,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.613178,2.324063,0.000000
19:30:23,0.200000,1.000000,4.498000,25.410254,25.310495,27.659254,27.622126,29.593393,29.576366,24.410254,24.490576,26.410254,26.469641,31.593393,31.752234,23.967199,45.825089,455.161865,824.469116,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263004,2.327069,0.000000
19:30:24,0.200000,1.000000,4.498000,25.410254,25.416952,27.659254,27.619591,29.593393,29.576366,24.410254,24.444799,26.410254,26.425390,31.593393,31.770544,24.023657,45.586716,455.421875,824.570801,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.203711,2.384456,0.000000
19:30:25,0.200000,1.000000,4.498000,25.410254,25.353584,27.659254,27.621281,29.593393,29.566227,24.410254,24.490576,26.410254,26.454382,31.593393,31.753759,24.012976,45.891846,458.715576,824.452148,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.898525,2.321885,0.000000
19:30:26,0.200000,1.000000,4.498000,25.410254,25.324013,27.659254,27.623816,29.593393,29.575521,24.410254,24.499731,26.410254,26.442175,31.593393,31.715612,24.020605,45.424622,453.688354,824.096313,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.657309,2.335884,0.000000
19:30:27,0.200000,1.000000,4.498000,25.410254,25.213333,27.659254,27.627195,29.593393,29.568762,24.410254,24.510412,26.410254,26.423864,31.593393,31.740026,24.000769,45.710678,454.901855,824.553833,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311323,2.320304,0.000000
19:30:28,0.200000,1.000000,4.498000,25.410254,25.202349,27.659254,27.644093,29.593393,29.578901,24.410254,24.490576,26.410254,26.428442,31.593393,31.666784,24.116735,45.071808,456.288696,824.028503,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.935971,2.325459,0.000000
19:30:29,0.200000,1.000000,4.498000,25.410254,25.209953,27.659254,27.626350,29.593393,29.586504,24.410254,24.385290,26.410254,26.417761,31.593393,31.735449,23.990088,45.424622,451.348145,824.519958,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.705141,2.361601,0.000000
19:30:30,0.200000,1.000000,4.498000,25.410254,25.355274,27.659254,27.636490,29.593393,29.589039,24.410254,24.545507,26.410254,26.449804,31.593393,31.717138,24.003820,46.254181,462.355957,824.757202,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228251,0.000000
19:30:31,0.200000,1.000000,4.498000,25.410254,25.302891,27.659254,27.631420,29.593393,29.562002,24.410254,24.495153,26.410254,26.400976,31.593393,31.611853,24.020605,45.214844,452.994995,824.519958,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.704171,2.357710,0.000000
19:30:32,0.200000,1.000000,4.498000,25.410254,25.416107,27.659254,27.628885,29.593393,29.569607,24.410254,24.484472,26.410254,26.472692,31.593393,31.704931,24.000769,45.491364,456.895386,824.604675,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.549884,2.296615,0.000000
19:30:33,0.200000,1.000000,4.498000,25.410254,25.314720,27.659254,27.590864,29.593393,29.558622,24.410254,24.530249,26.410254,26.449804,31.593393,31.659155,24.003820,45.357864,452.388184,824.452148,83.834999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.296427,2.354116,0.000000
19:30:34,0.200000,1.000000,4.498000,25.410254,25.318945,27.659254,27.628040,29.593393,29.578901,24.410254,24.582129,26.410254,26.333838,31.593393,31.666784,24.002295,45.586716,452.128174,824.418274,83.834999,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.627214,2.340744,0.000000
19:30:35,0.200000,1.000000,4.498000,25.410254,25.301201,27.659254,27.626350,29.593393,29.597488,24.410254,24.489050,26.410254,26.342993,31.593393,31.651525,24.000769,45.453217,455.161865,824.486084,83.834999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.645244,2.345788,0.000000
19:30:36,0.200000,1.000000,4.498000,25.410254,25.334152,27.659254,27.632265,29.593393,29.582281,24.410254,24.490576,26.410254,26.478796,31.593393,31.775122,24.012976,45.500900,457.242065,824.519958,83.834999,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.279777,2.261043,0.000000
19:30:37,0.200000,1.000000,4.498000,25.410254,25.325703,27.659254,27.587484,29.593393,29.583969,24.410254,24.499731,26.410254,26.472692,31.593393,31.544714,23.968725,45.577179,456.895386,824.367432,83.777504,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.344076,2.296133,0.000000
19:30:38,0.200000,1.000000,4.498000,25.410254,25.335842,27.659254,27.622971,29.593393,29.632130,24.410254,24.495153,26.410254,26.475744,31.593393,31.501989,23.993139,45.100418,449.007935,824.638550,83.777504,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409738,0.000000
19:30:39,0.200000,1.000000,4.498000,25.410254,25.383156,27.659254,27.624660,29.593393,29.527363,24.410254,24.489050,26.410254,26.536779,31.593393,31.627111,24.000769,45.453217,454.035034,824.841919,83.605003,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.929417,2.336873,0.000000
19:30:40,0.200000,1.000000,4.498000,25.410254,25.324013,27.659254,27.639023,29.593393,29.584814,24.410254,24.531775,26.410254,26.484900,31.593393,31.750708,23.872595,45.634384,454.641846,824.452148,83.662498,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.687332,2.331495,0.000000
19:30:41,0.200000,1.000000,4.498000,25.410254,25.389071,27.659254,27.627195,29.593393,29.567072,24.410254,24.650793,26.410254,26.706152,31.593393,31.842260,24.025183,45.272049,455.421875,824.299622,83.662498,0.000000,2.709620,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.239880,2.328110,0.000000
19:30:42,0.200000,1.000000,4.498000,25.410254,25.330772,27.659254,27.628040,29.593393,29.507084,24.410254,24.502783,26.410254,26.548986,31.593393,31.881933,23.994665,45.558105,456.462036,824.452148,83.662498,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.974285,2.306332,0.000000
19:30:43,0.200000,1.000000,4.498000,25.410254,25.326548,27.659254,27.642403,29.593393,29.602558,24.410254,24.514990,26.410254,26.584082,31.593393,32.034519,24.090796,45.539032,452.301514,824.452148,83.662498,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.658468,2.364359,0.000000
19:30:44,0.200000,1.000000,4.498000,25.410254,25.319790,27.659254,27.620436,29.593393,29.631285,24.410254,24.498205,26.410254,26.527624,31.593393,31.877356,23.971777,45.243454,452.648315,824.435242,83.662498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.305756,2.356496,0.000000
19:30:45,0.200000,1.000000,4.498000,25.410254,25.306271,27.659254,27.628885,29.593393,29.518913,24.410254,24.702673,26.410254,26.509314,31.593393,31.825476,24.006872,45.443680,454.035034,824.435242,83.662498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.614353,2.351256,0.000000
19:30:46,0.200000,1.000000,4.498000,25.410254,25.318945,27.659254,27.652542,29.593393,29.617765,24.410254,24.562292,26.410254,26.492529,31.593393,31.900244,24.028234,45.443680,455.595215,824.486084,83.662498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.926437,2.320379,0.000000
19:30:47,0.200000,1.000000,4.498000,25.410254,25.361189,27.659254,27.617901,29.593393,29.575521,24.410254,24.559240,26.410254,26.518469,31.593393,31.808691,23.968725,45.386475,453.341675,824.265747,83.662498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.324316,2.340228,0.000000
19:30:48,0.200000,1.000000,4.498000,25.410254,25.324858,27.659254,27.624660,29.593393,29.573832,24.410254,24.586706,26.410254,26.507788,31.593393,31.848364,24.022131,45.701141,456.635376,824.502991,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306241,0.000000
19:30:49,0.200000,1.000000,4.498000,25.410254,25.214178,27.659254,27.629730,29.593393,29.605093,24.410254,24.527197,26.410254,26.500158,31.593393,31.817846,23.965673,45.567642,455.595215,824.587708,83.662498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316724,2.298481,0.000000
19:30:50,0.200000,1.000000,4.498000,25.410254,25.330772,27.659254,27.621281,29.593393,29.572987,24.410254,24.528723,26.410254,26.478796,31.593393,31.712561,23.996191,45.615326,454.208496,824.384399,83.662498,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.617912,2.330685,0.000000
19:30:51,0.200000,1.000000,4.498000,25.410254,25.429625,27.659254,27.641558,29.593393,29.565382,24.410254,24.559240,26.410254,26.495581,31.593393,31.814795,23.970251,45.510437,454.555176,824.469116,83.662498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.320959,2.331779,0.000000
19:30:52,0.200000,1.000000,4.498000,25.410254,25.356964,27.659254,27.633110,29.593393,29.567917,24.410254,24.542456,26.410254,26.451330,31.593393,31.816320,23.991613,45.634384,456.288696,824.536926,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329075,2.309073,0.000000
19:30:53,0.200000,1.000000,4.498000,25.410254,25.335842,27.659254,27.625505,29.593393,29.578901,24.410254,24.571447,26.410254,26.625280,31.593393,31.796484,23.950415,45.596252,452.041504,824.469116,83.662498,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319764,2.380955,0.000000
19:30:54,0.200000,1.000000,4.498000,25.410254,25.318100,27.659254,27.628885,29.593393,29.587349,24.410254,24.568396,26.410254,26.513891,31.593393,31.807165,23.874121,45.376938,455.855225,824.113220,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310737,2.331064,0.000000
19:30:55,0.200000,1.000000,4.498000,25.410254,25.310495,27.659254,27.631420,29.593393,29.570452,24.410254,24.527197,26.410254,26.480322,31.593393,31.726294,23.979406,45.558105,459.842407,824.367432,83.720001,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316999,2.271683,0.000000
19:30:56,0.200000,1.000000,4.498000,25.410254,25.314720,27.659254,27.625505,29.593393,29.611851,24.410254,24.583654,26.410254,26.591711,31.593393,31.727819,23.951941,45.176697,451.694824,824.435242,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.953469,2.374841,0.000000
19:30:57,0.200000,1.000000,4.498000,25.410254,25.355274,27.659254,27.590019,29.593393,29.571297,24.410254,24.595861,26.410254,26.475744,31.593393,31.837683,23.996191,45.233917,454.035034,824.350464,83.720001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335339,0.000000
