﻿"Plot Title: HOBO2"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 655340, SEN S/N: 533283)","Solar Radiation, W/m² (LGR S/N: 655340, SEN S/N: 634668)","PAR, uE (LGR S/N: 655340, SEN S/N: 674970)","Wind Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Gust Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Wind Direction, ø (LGR S/N: 655340, SEN S/N: 747746)","Pressure, mbar (LGR S/N: 655340, SEN S/N: 749928)","Temp, °C (LGR S/N: 655340, SEN S/N: 20178069)","RH, % (LGR S/N: 655340, SEN S/N: 20178069)"
13060,09/03/17 07:01:01 PM,0.00,54.4,133.7,5.94,8.35,186.7,869.250,7.015,100.000
13061,09/03/17 07:02:01 PM,0.00,58.1,138.7,5.01,7.79,188.1,869.350,6.990,100.000
13062,09/03/17 07:03:01 PM,0.00,54.4,138.7,4.64,6.31,192.3,869.350,6.990,100.000
13063,09/03/17 07:04:01 PM,0.00,53.1,136.2,4.64,7.05,202.2,869.450,6.990,100.000
13064,09/03/17 07:05:01 PM,0.00,45.6,128.7,4.27,7.61,192.3,869.450,6.990,100.000
13065,09/03/17 07:06:01 PM,0.00,38.1,106.2,5.20,8.35,196.5,869.350,6.990,100.000
13066,09/03/17 07:07:01 PM,0.00,33.1,91.2,4.82,7.42,188.1,869.450,6.965,100.000
13067,09/03/17 07:08:01 PM,0.00,31.9,83.7,4.82,7.42,209.2,869.450,6.965,100.000
13068,09/03/17 07:09:01 PM,0.00,34.4,86.2,3.90,6.12,174.1,869.450,6.965,100.000
13069,09/03/17 07:10:01 PM,0.00,38.1,93.7,4.27,6.12,189.5,869.350,6.965,100.000
13070,09/03/17 07:11:01 PM,0.00,36.9,96.2,3.90,5.75,185.3,869.450,6.965,100.000
13071,09/03/17 07:12:01 PM,0.20,41.9,98.7,3.71,5.01,185.3,869.450,6.965,100.000
13072,09/03/17 07:13:01 PM,0.00,43.1,111.2,3.53,5.01,198.0,869.350,6.965,100.000
13073,09/03/17 07:14:01 PM,0.00,53.1,128.7,5.01,6.49,198.0,869.250,6.965,100.000
13074,09/03/17 07:15:01 PM,0.00,50.6,128.7,4.27,5.75,190.9,869.350,6.990,100.000
13075,09/03/17 07:16:01 PM,0.00,44.4,118.7,4.27,6.49,188.1,869.350,6.990,100.000
13076,09/03/17 07:17:01 PM,0.00,40.6,108.7,3.34,4.45,186.7,869.350,7.015,100.000
13077,09/03/17 07:18:01 PM,0.00,45.6,111.2,4.27,6.49,182.5,869.250,7.015,100.000
13078,09/03/17 07:19:01 PM,0.00,46.9,118.7,4.08,5.57,185.3,869.250,6.990,100.000
13079,09/03/17 07:20:01 PM,0.00,43.1,113.7,4.27,6.12,190.9,869.250,6.990,100.000
13080,09/03/17 07:21:01 PM,0.00,41.9,111.2,3.90,5.94,206.4,869.350,6.990,100.000
13081,09/03/17 07:22:01 PM,0.00,49.4,116.2,4.27,5.75,196.5,869.350,6.965,100.000
13082,09/03/17 07:23:01 PM,0.00,54.4,126.2,3.34,4.45,192.3,869.350,6.965,100.000
13083,09/03/17 07:24:01 PM,0.00,56.9,143.7,3.71,5.01,207.8,869.350,6.965,100.000
13084,09/03/17 07:25:01 PM,0.00,55.6,141.2,3.34,4.82,200.8,869.350,6.990,100.000
13085,09/03/17 07:26:01 PM,0.00,54.4,136.2,3.15,5.20,192.3,869.350,7.015,100.000
13086,09/03/17 07:27:01 PM,0.00,54.4,128.7,3.53,5.38,189.5,869.450,7.015,100.000
13087,09/03/17 07:28:01 PM,0.00,46.9,116.2,3.53,7.24,178.3,869.450,7.015,100.000
13088,09/03/17 07:29:01 PM,0.00,44.4,113.7,3.53,5.57,185.3,869.350,7.015,100.000
13089,09/03/17 07:30:01 PM,0.00,48.1,113.7,3.71,6.86,195.1,869.350,7.015,100.000
13090,09/03/17 07:31:01 PM,0.00,39.4,108.7,3.90,5.57,182.5,869.350,6.990,100.000
13091,09/03/17 07:32:01 PM,0.00,40.6,96.2,3.53,5.38,181.1,869.350,6.990,100.000
13092,09/03/17 07:33:01 PM,0.00,41.9,103.7,3.53,6.12,195.1,869.350,6.990,100.000
13093,09/03/17 07:34:01 PM,0.00,39.4,98.7,4.45,7.42,192.3,869.250,6.965,100.000
13094,09/03/17 07:35:01 PM,0.00,39.4,98.7,3.53,6.31,192.3,869.350,6.940,100.000
13095,09/03/17 07:36:01 PM,0.00,38.1,96.2,3.71,5.75,195.1,869.350,6.940,100.000
13096,09/03/17 07:37:01 PM,0.00,39.4,98.7,3.53,5.38,190.9,869.250,6.940,100.000
13097,09/03/17 07:38:01 PM,0.20,36.9,96.2,3.71,6.49,192.3,869.250,6.940,100.000
13098,09/03/17 07:39:01 PM,0.00,36.9,93.7,3.53,5.38,193.7,869.250,6.965,100.000
13099,09/03/17 07:40:01 PM,0.00,30.6,83.7,3.34,5.20,198.0,869.250,6.940,100.000
13100,09/03/17 07:41:01 PM,0.00,28.1,71.2,3.90,4.82,182.5,869.250,6.940,100.000
13101,09/03/17 07:42:01 PM,0.00,26.9,71.2,3.90,6.12,188.1,869.250,6.940,100.000
13102,09/03/17 07:43:01 PM,0.00,35.6,81.2,3.90,6.31,195.1,869.250,6.940,100.000
13103,09/03/17 07:44:01 PM,0.00,38.1,96.2,4.27,6.68,183.9,869.250,6.940,100.000
13104,09/03/17 07:45:01 PM,0.00,45.6,103.7,3.71,6.86,196.5,869.250,6.940,100.000
13105,09/03/17 07:46:01 PM,0.00,49.4,121.2,4.45,5.57,193.7,869.250,6.940,100.000
13106,09/03/17 07:47:01 PM,0.00,55.6,123.7,3.15,4.64,196.5,869.250,6.940,100.000
13107,09/03/17 07:48:01 PM,0.00,55.6,141.2,3.90,5.75,192.3,869.150,6.940,100.000
13108,09/03/17 07:49:01 PM,0.20,50.6,123.7,2.78,3.90,190.9,869.150,6.940,100.000
13109,09/03/17 07:50:01 PM,0.00,51.9,123.7,3.53,5.38,183.9,869.050,6.965,100.000
13110,09/03/17 07:51:01 PM,0.00,49.4,118.7,3.90,5.57,174.1,869.050,6.965,100.000
13111,09/03/17 07:52:01 PM,0.00,48.1,111.2,3.53,5.57,183.9,869.050,6.965,100.000
13112,09/03/17 07:53:01 PM,0.00,49.4,118.7,3.53,5.57,185.3,868.950,6.940,100.000
13113,09/03/17 07:54:01 PM,0.00,46.9,111.2,3.71,5.57,186.7,868.950,6.940,100.000
13114,09/03/17 07:55:01 PM,0.00,50.6,113.7,4.08,6.68,190.9,868.850,6.940,100.000
13115,09/03/17 07:56:01 PM,0.00,46.9,118.7,4.27,6.68,193.7,868.950,6.940,100.000
13116,09/03/17 07:57:01 PM,0.00,50.6,116.2,3.71,5.57,192.3,868.950,6.940,100.000
13117,09/03/17 07:58:01 PM,0.00,44.4,113.7,3.71,6.12,195.1,869.050,6.940,100.000
13118,09/03/17 07:59:01 PM,0.00,45.6,103.7,4.45,6.68,185.3,869.050,6.940,100.000
13119,09/03/17 08:00:01 PM,0.00,40.6,103.7,3.90,6.12,193.7,869.050,6.940,100.000
13120,09/03/17 08:01:01 PM,0.00,41.9,96.2,4.45,6.31,190.9,869.050,6.914,100.000
13121,09/03/17 08:02:01 PM,0.00,36.9,96.2,4.27,6.12,193.7,869.050,6.889,100.000
13122,09/03/17 08:03:01 PM,0.00,33.1,81.2,4.08,5.01,190.9,868.950,6.914,100.000
13123,09/03/17 08:04:01 PM,0.00,39.4,91.2,4.27,5.94,200.8,869.050,6.914,100.000
13124,09/03/17 08:05:01 PM,0.20,41.9,96.2,4.27,6.86,196.5,869.050,6.889,100.000
13125,09/03/17 08:06:01 PM,0.00,35.6,93.7,4.27,5.75,193.7,869.050,6.864,100.000
13126,09/03/17 08:07:01 PM,0.00,33.1,83.7,3.34,4.82,193.7,869.050,6.839,100.000
13127,09/03/17 08:08:01 PM,0.00,36.9,81.2,3.34,5.20,190.9,869.050,6.839,100.000
13128,09/03/17 08:09:01 PM,0.00,38.1,91.2,3.34,5.75,192.3,869.050,6.864,100.000
13129,09/03/17 08:10:01 PM,0.00,39.4,88.7,3.53,5.38,188.1,869.050,6.864,100.000
13130,09/03/17 08:11:01 PM,0.00,30.6,83.7,3.53,4.82,192.3,869.150,6.864,100.000
13131,09/03/17 08:12:01 PM,0.00,26.9,66.2,3.53,6.12,198.0,869.050,6.839,100.000
13132,09/03/17 08:13:01 PM,0.00,30.6,73.7,4.08,6.86,192.3,869.050,6.813,100.000
13133,09/03/17 08:14:01 PM,0.00,29.4,73.7,3.71,4.64,189.5,869.150,6.813,100.000
13134,09/03/17 08:15:01 PM,0.00,25.6,68.7,3.15,4.82,189.5,869.150,6.813,100.000
13135,09/03/17 08:16:01 PM,0.00,23.1,58.7,3.15,4.64,193.7,869.150,6.839,100.000
13136,09/03/17 08:17:01 PM,0.00,19.4,56.2,3.15,4.64,198.0,869.150,6.864,100.000
13137,09/03/17 08:18:01 PM,0.00,18.1,48.7,3.53,5.01,183.9,869.050,6.864,100.000
13138,09/03/17 08:19:01 PM,0.00,19.4,46.2,3.15,5.75,196.5,869.050,6.839,100.000
13139,09/03/17 08:20:01 PM,0.00,21.9,53.7,2.97,4.64,186.7,869.050,6.839,100.000
13140,09/03/17 08:21:01 PM,0.00,26.9,63.7,3.71,6.31,188.1,868.950,6.839,100.000
13141,09/03/17 08:22:01 PM,0.00,26.9,68.7,3.15,4.45,200.8,868.950,6.839,100.000
13142,09/03/17 08:23:01 PM,0.00,28.1,68.7,3.34,5.01,196.5,868.850,6.839,100.000
13143,09/03/17 08:24:01 PM,0.00,24.4,66.2,2.78,3.90,199.4,868.850,6.839,100.000
13144,09/03/17 08:25:01 PM,0.00,23.1,58.7,3.53,4.82,198.0,868.850,6.839,100.000
13145,09/03/17 08:26:01 PM,0.00,21.9,61.2,3.15,4.82,198.0,868.850,6.813,100.000
13146,09/03/17 08:27:01 PM,0.00,21.9,56.2,2.97,3.90,189.5,868.850,6.813,100.000
13147,09/03/17 08:28:01 PM,0.00,21.9,58.7,2.97,4.82,190.9,868.850,6.813,100.000
13148,09/03/17 08:29:01 PM,0.00,21.9,58.7,3.53,4.82,192.3,868.850,6.839,100.000
13149,09/03/17 08:30:01 PM,0.00,20.6,56.2,3.71,4.64,192.3,868.950,6.813,100.000
13150,09/03/17 08:31:01 PM,0.00,19.4,53.7,3.34,5.38,193.7,868.950,6.813,100.000
13151,09/03/17 08:32:01 PM,0.00,19.4,51.2,3.71,5.75,193.7,868.950,6.813,100.000
13152,09/03/17 08:33:01 PM,0.00,19.4,51.2,3.34,5.75,192.3,868.950,6.813,100.000
13153,09/03/17 08:34:01 PM,0.00,18.1,51.2,3.34,4.45,179.7,868.950,6.813,100.000
13154,09/03/17 08:35:01 PM,0.00,18.1,51.2,2.97,4.82,181.1,868.950,6.813,100.000
13155,09/03/17 08:36:01 PM,0.00,16.9,48.7,2.60,4.27,196.5,868.950,6.813,100.000
13156,09/03/17 08:37:01 PM,0.20,16.9,46.2,3.15,4.82,193.7,868.950,6.813,100.000
13157,09/03/17 08:38:01 PM,0.00,15.6,46.2,2.97,4.08,190.9,868.950,6.813,100.000
13158,09/03/17 08:39:01 PM,0.00,14.4,41.2,2.97,3.90,192.3,868.950,6.813,100.000
13159,09/03/17 08:40:01 PM,0.00,13.1,38.7,2.60,3.53,200.8,868.950,6.839,100.000
13160,09/03/17 08:41:01 PM,0.00,11.9,36.2,2.41,4.45,199.4,868.950,6.839,100.000
13161,09/03/17 08:42:01 PM,0.00,10.6,33.7,3.15,4.64,199.4,868.950,6.839,100.000
13162,09/03/17 08:43:01 PM,0.00,10.6,31.2,2.78,4.45,198.0,869.050,6.813,100.000
13163,09/03/17 08:44:01 PM,0.00,10.6,31.2,2.78,4.27,193.7,868.950,6.813,100.000
13164,09/03/17 08:45:01 PM,0.20,10.6,31.2,3.15,4.64,190.9,869.050,6.813,100.000
13165,09/03/17 08:46:01 PM,0.00,10.6,33.7,2.78,3.53,188.1,869.050,6.813,100.000
13166,09/03/17 08:47:01 PM,0.00,9.4,31.2,2.97,4.45,189.5,868.950,6.788,100.000
13167,09/03/17 08:48:01 PM,0.00,8.1,28.7,3.71,5.38,193.7,868.950,6.788,100.000
13168,09/03/17 08:49:01 PM,0.00,8.1,26.2,3.34,5.20,192.3,868.950,6.788,100.000
13169,09/03/17 08:50:01 PM,0.20,8.1,26.2,3.71,4.82,190.9,868.950,6.788,100.000
13170,09/03/17 08:51:01 PM,0.00,8.1,26.2,3.34,4.45,190.9,868.950,6.763,100.000
13171,09/03/17 08:52:01 PM,0.00,6.9,23.7,3.15,4.82,193.7,868.950,6.763,100.000
13172,09/03/17 08:53:01 PM,0.00,6.9,23.7,3.34,5.01,189.5,868.950,6.763,100.000
13173,09/03/17 08:54:01 PM,0.00,5.6,23.7,2.97,5.20,200.8,868.950,6.737,100.000
13174,09/03/17 08:55:01 PM,0.20,5.6,21.2,2.23,4.08,199.4,868.950,6.763,100.000
13175,09/03/17 08:56:01 PM,0.00,5.6,18.7,2.97,4.45,195.1,868.950,6.737,100.000
13176,09/03/17 08:57:01 PM,0.00,5.6,18.7,3.15,4.64,182.5,868.950,6.737,100.000
13177,09/03/17 08:58:01 PM,0.20,4.4,16.2,3.15,4.08,189.5,868.950,6.737,100.000
13178,09/03/17 08:59:01 PM,0.00,4.4,16.2,2.60,3.53,178.3,868.950,6.737,100.000
13179,09/03/17 09:00:01 PM,0.00,4.4,16.2,2.78,3.71,190.9,868.950,6.737,100.000
13180,09/03/17 09:01:01 PM,0.20,4.4,16.2,3.15,3.90,198.0,868.950,6.737,100.000
13181,09/03/17 09:02:01 PM,0.00,3.1,13.7,3.15,5.20,199.4,868.950,6.737,100.000
13182,09/03/17 09:03:01 PM,0.00,3.1,13.7,3.15,4.82,190.9,868.950,6.737,100.000
13183,09/03/17 09:04:01 PM,0.20,3.1,13.7,2.97,4.45,192.3,868.950,6.712,100.000
13184,09/03/17 09:05:01 PM,0.00,3.1,13.7,3.15,5.57,183.9,868.950,6.687,100.000
13185,09/03/17 09:06:01 PM,0.20,3.1,11.2,3.34,4.45,190.9,868.850,6.687,100.000
13186,09/03/17 09:07:01 PM,0.00,3.1,11.2,3.34,4.45,195.1,868.850,6.687,100.000
13187,09/03/17 09:08:01 PM,0.00,3.1,11.2,3.34,5.01,185.3,868.850,6.661,100.000
13188,09/03/17 09:09:01 PM,0.20,3.1,13.7,3.34,4.27,182.5,868.850,6.661,100.000
13189,09/03/17 09:10:01 PM,0.00,4.4,13.7,3.34,5.20,195.1,868.850,6.661,100.000
13190,09/03/17 09:11:01 PM,0.00,4.4,16.2,3.34,4.08,195.1,868.850,6.636,100.000
13191,09/03/17 09:12:01 PM,0.20,4.4,16.2,3.15,4.82,193.7,868.750,6.636,100.000
13192,09/03/17 09:13:01 PM,0.00,3.1,13.7,2.97,3.90,198.0,868.750,6.636,100.000
13193,09/03/17 09:14:01 PM,0.00,4.4,13.7,2.78,3.53,198.0,868.750,6.636,100.000
13194,09/03/17 09:15:01 PM,0.00,4.4,13.7,2.97,3.71,198.0,868.750,6.661,100.000
13195,09/03/17 09:16:01 PM,0.20,3.1,13.7,3.34,4.64,198.0,868.750,6.661,100.000
13196,09/03/17 09:17:01 PM,0.00,4.4,13.7,3.15,3.90,192.3,868.650,6.661,100.000
13197,09/03/17 09:18:01 PM,0.00,4.4,13.7,3.53,4.08,193.7,868.650,6.661,100.000
13198,09/03/17 09:19:01 PM,0.00,4.4,13.7,3.71,5.20,196.5,868.650,6.661,100.000
13199,09/03/17 09:20:01 PM,0.20,4.4,13.7,3.71,4.45,195.1,868.750,6.636,100.000
13200,09/03/17 09:21:01 PM,0.00,4.4,13.7,3.71,4.82,202.2,868.750,6.636,100.000
13201,09/03/17 09:22:01 PM,0.00,4.4,13.7,3.34,4.27,200.8,868.750,6.636,100.000
13202,09/03/17 09:23:01 PM,0.20,4.4,13.7,3.71,5.75,203.6,868.750,6.661,100.000
13203,09/03/17 09:24:01 PM,0.00,5.6,16.2,3.90,6.12,190.9,868.750,6.661,100.000
13204,09/03/17 09:25:01 PM,0.00,5.6,18.7,4.45,5.38,189.5,868.750,6.687,100.000
13205,09/03/17 09:26:01 PM,0.20,5.6,21.2,3.71,5.38,193.7,868.750,6.687,100.000
13206,09/03/17 09:27:01 PM,0.00,4.4,16.2,3.71,4.27,186.7,868.650,6.712,100.000
13207,09/03/17 09:28:01 PM,0.00,4.4,13.7,3.90,5.01,192.3,868.750,6.712,100.000
13208,09/03/17 09:29:01 PM,0.00,4.4,13.7,3.71,4.82,176.9,868.650,6.712,100.000
13209,09/03/17 09:30:01 PM,0.20,4.4,13.7,3.90,5.38,183.9,868.750,6.712,100.000
13210,09/03/17 09:31:01 PM,0.00,4.4,13.7,3.90,5.01,179.7,868.750,6.737,100.000
13211,09/03/17 09:32:01 PM,0.00,4.4,13.7,3.71,4.82,183.9,868.750,6.737,100.000
13212,09/03/17 09:33:01 PM,0.20,4.4,13.7,4.08,5.57,196.5,868.750,6.763,100.000
13213,09/03/17 09:34:01 PM,0.00,5.6,13.7,3.90,5.75,192.3,868.750,6.763,100.000
13214,09/03/17 09:35:01 PM,0.00,4.4,13.7,4.27,5.20,186.7,868.750,6.763,100.000
13215,09/03/17 09:36:01 PM,0.20,4.4,13.7,3.71,5.20,186.7,868.750,6.763,100.000
13216,09/03/17 09:37:01 PM,0.00,4.4,13.7,4.45,6.12,192.3,868.750,6.788,100.000
13217,09/03/17 09:38:01 PM,0.00,4.4,13.7,3.71,5.57,196.5,868.750,6.788,100.000
13218,09/03/17 09:39:01 PM,0.20,5.6,13.7,3.71,5.20,195.1,868.750,6.788,100.000
13219,09/03/17 09:40:01 PM,0.00,5.6,13.7,4.08,6.49,185.3,868.650,6.788,100.000
13220,09/03/17 09:41:01 PM,0.00,4.4,13.7,3.53,5.38,193.7,868.650,6.788,100.000
13221,09/03/17 09:42:01 PM,0.00,4.4,13.7,3.34,4.45,199.4,868.750,6.788,100.000
13222,09/03/17 09:43:01 PM,0.20,4.4,13.7,4.08,5.38,195.1,868.750,6.813,100.000
13223,09/03/17 09:44:01 PM,0.00,5.6,13.7,3.34,5.20,193.7,868.750,6.813,100.000
13224,09/03/17 09:45:01 PM,0.00,5.6,13.7,3.15,4.45,185.3,868.750,6.813,100.000
13225,09/03/17 09:46:01 PM,0.00,5.6,13.7,3.34,4.45,193.7,868.750,6.813,100.000
13226,09/03/17 09:47:01 PM,0.00,4.4,13.7,3.15,3.90,196.5,868.750,6.839,100.000
13227,09/03/17 09:48:01 PM,0.00,4.4,13.7,3.15,4.08,192.3,868.850,6.839,100.000
13228,09/03/17 09:49:01 PM,0.00,4.4,11.2,2.97,3.53,193.7,868.850,6.839,100.000
13229,09/03/17 09:50:01 PM,0.00,3.1,11.2,3.53,4.27,196.5,868.850,6.839,100.000
13230,09/03/17 09:51:01 PM,0.20,3.1,11.2,3.53,4.64,196.5,868.850,6.839,100.000
13231,09/03/17 09:52:01 PM,0.00,3.1,11.2,3.53,4.08,195.1,868.850,6.839,100.000
13232,09/03/17 09:53:01 PM,0.00,3.1,8.7,3.53,5.20,200.8,868.850,6.864,100.000
13233,09/03/17 09:54:01 PM,0.00,1.9,8.7,3.71,5.38,185.3,868.850,6.864,100.000
13234,09/03/17 09:55:01 PM,0.00,1.9,6.2,4.27,5.38,192.3,868.750,6.889,100.000
13235,09/03/17 09:56:01 PM,0.20,1.9,6.2,3.71,5.01,198.0,868.750,6.889,100.000
13236,09/03/17 09:57:01 PM,0.00,1.9,6.2,4.08,5.38,198.0,868.850,6.914,100.000
13237,09/03/17 09:58:01 PM,0.20,1.9,3.7,3.90,5.94,199.4,868.750,6.914,100.000
13238,09/03/17 09:59:01 PM,0.00,1.9,6.2,3.34,5.01,202.2,868.850,6.914,100.000
13239,09/03/17 10:00:01 PM,0.00,1.9,6.2,3.34,5.20,202.2,868.850,6.914,100.000
13240,09/03/17 10:01:01 PM,0.20,1.9,6.2,3.90,5.57,195.1,868.750,6.914,100.000
13241,09/03/17 10:02:01 PM,0.00,1.9,6.2,3.90,4.64,196.5,868.750,6.940,100.000
13242,09/03/17 10:03:01 PM,0.00,1.9,6.2,4.27,5.20,198.0,868.750,6.965,100.000
13243,09/03/17 10:04:01 PM,0.20,3.1,8.7,3.90,5.01,195.1,868.750,6.965,100.000
13244,09/03/17 10:05:01 PM,0.00,3.1,11.2,3.53,4.45,199.4,868.750,6.965,100.000
13245,09/03/17 10:06:01 PM,0.00,4.4,13.7,4.27,5.94,195.1,868.750,6.965,100.000
13246,09/03/17 10:07:01 PM,0.20,5.6,16.2,4.27,6.31,181.1,868.750,6.990,100.000
13247,09/03/17 10:08:01 PM,0.00,6.9,16.2,3.15,4.27,193.7,868.750,6.990,100.000
13248,09/03/17 10:09:01 PM,0.00,8.1,18.7,3.53,5.01,189.5,868.650,6.990,100.000
13249,09/03/17 10:10:01 PM,0.20,10.6,23.7,3.71,4.82,193.7,868.750,6.990,100.000
13250,09/03/17 10:11:01 PM,0.00,10.6,26.2,2.97,4.27,193.7,868.750,6.990,100.000
13251,09/03/17 10:12:01 PM,0.00,11.9,26.2,2.78,3.71,202.2,868.750,6.990,100.000
13252,09/03/17 10:13:01 PM,0.20,14.4,31.2,2.78,3.53,199.4,868.650,6.990,100.000
13253,09/03/17 10:14:01 PM,0.00,15.6,36.2,3.71,4.64,199.4,868.750,6.990,100.000
13254,09/03/17 10:15:01 PM,0.00,15.6,36.2,2.60,3.90,195.1,868.650,6.990,100.000
13255,09/03/17 10:16:01 PM,0.20,15.6,36.2,4.08,5.75,190.9,868.650,6.990,100.000
13256,09/03/17 10:17:01 PM,0.00,15.6,33.7,2.97,3.90,188.1,868.650,7.015,100.000
13257,09/03/17 10:18:01 PM,0.00,15.6,33.7,3.71,5.75,196.5,868.650,7.015,100.000
13258,09/03/17 10:19:01 PM,0.20,15.6,33.7,2.78,3.71,203.6,868.650,7.015,100.000
13259,09/03/17 10:20:01 PM,0.00,14.4,33.7,2.97,4.08,199.4,868.650,7.015,100.000
13260,09/03/17 10:21:01 PM,0.00,13.1,31.2,2.78,4.08,196.5,868.650,7.015,100.000
13261,09/03/17 10:22:01 PM,0.00,11.9,28.7,3.71,5.20,198.0,868.650,7.015,100.000
13262,09/03/17 10:23:01 PM,0.20,11.9,26.2,3.71,5.94,193.7,868.650,7.041,100.000
13263,09/03/17 10:24:01 PM,0.00,10.6,23.7,2.97,4.08,198.0,868.650,7.041,100.000
13264,09/03/17 10:25:01 PM,0.00,10.6,23.7,3.15,4.64,199.4,868.650,7.066,100.000
13265,09/03/17 10:26:01 PM,0.00,8.1,21.2,2.78,4.45,203.6,868.750,7.041,100.000
13266,09/03/17 10:27:01 PM,0.00,8.1,18.7,3.53,5.20,198.0,868.650,7.041,100.000
13267,09/03/17 10:28:01 PM,0.00,6.9,18.7,3.90,5.75,202.2,868.650,7.066,100.000
13268,09/03/17 10:29:01 PM,0.20,6.9,16.2,2.78,3.34,207.8,868.550,7.091,100.000
13269,09/03/17 10:30:01 PM,0.00,6.9,16.2,3.71,5.20,203.6,868.550,7.091,100.000
13270,09/03/17 10:31:01 PM,0.00,6.9,13.7,3.53,4.64,203.6,868.550,7.091,100.000
13271,09/03/17 10:32:01 PM,0.00,5.6,13.7,3.90,5.94,198.0,868.550,7.116,100.000
13272,09/03/17 10:33:01 PM,0.00,5.6,13.7,3.71,6.12,195.1,868.550,7.142,100.000
13273,09/03/17 10:34:01 PM,0.20,5.6,13.7,2.97,4.45,206.4,868.550,7.167,100.000
13274,09/03/17 10:35:01 PM,0.00,5.6,13.7,3.71,5.38,200.8,868.550,7.167,100.000
13275,09/03/17 10:36:01 PM,0.00,5.6,13.7,3.53,5.75,183.9,868.450,7.167,100.000
13276,09/03/17 10:37:01 PM,0.00,5.6,13.7,3.90,5.01,195.1,868.550,7.167,100.000
13277,09/03/17 10:38:01 PM,0.00,4.4,13.7,3.34,4.27,209.2,868.550,7.167,100.000
13278,09/03/17 10:39:01 PM,0.00,4.4,11.2,3.71,4.64,199.4,868.550,7.142,100.000
13279,09/03/17 10:40:01 PM,0.00,4.4,11.2,3.71,5.01,199.4,868.550,7.142,100.000
13280,09/03/17 10:41:01 PM,0.00,3.1,8.7,3.71,4.64,203.6,868.550,7.142,100.000
13281,09/03/17 10:42:01 PM,0.00,3.1,8.7,3.15,4.45,205.0,868.650,7.142,100.000
13282,09/03/17 10:43:01 PM,0.00,3.1,8.7,2.78,5.57,205.0,868.650,7.142,100.000
13283,09/03/17 10:44:01 PM,0.00,3.1,8.7,3.53,4.82,203.6,868.650,7.142,100.000
13284,09/03/17 10:45:01 PM,0.00,3.1,8.7,3.53,4.82,209.2,868.650,7.142,100.000
13285,09/03/17 10:46:01 PM,0.00,1.9,8.7,2.60,4.08,210.6,868.650,7.142,100.000
13286,09/03/17 10:47:01 PM,0.00,1.9,6.2,2.41,3.34,212.0,868.650,7.142,100.000
13287,09/03/17 10:48:01 PM,0.00,1.9,6.2,3.53,6.68,206.4,868.650,7.116,100.000
13288,09/03/17 10:49:01 PM,0.00,1.9,6.2,2.97,3.90,205.0,868.650,7.116,100.000
13289,09/03/17 10:50:01 PM,0.00,0.6,3.7,2.78,4.27,206.4,868.650,7.116,100.000
13290,09/03/17 10:51:01 PM,0.00,0.6,3.7,2.60,4.64,210.6,868.650,7.091,100.000
13291,09/03/17 10:52:01 PM,0.00,0.6,3.7,2.97,4.45,203.6,868.650,7.116,100.000
13292,09/03/17 10:53:01 PM,0.20,0.6,3.7,2.97,3.90,207.8,868.550,7.116,100.000
13293,09/03/17 10:54:01 PM,0.00,0.6,3.7,2.97,4.27,209.2,868.650,7.116,100.000
13294,09/03/17 10:55:01 PM,0.00,0.6,3.7,2.97,4.64,212.0,868.750,7.116,100.000
13295,09/03/17 10:56:01 PM,0.00,0.6,3.7,2.78,3.53,212.0,868.750,7.116,100.000
13296,09/03/17 10:57:01 PM,0.00,0.6,3.7,2.78,4.08,212.0,868.650,7.116,100.000
13297,09/03/17 10:58:01 PM,0.00,0.6,3.7,2.97,4.82,214.8,868.650,7.116,100.000
13298,09/03/17 10:59:01 PM,0.00,0.6,3.7,3.53,6.31,202.2,868.650,7.116,100.000
13299,09/03/17 11:00:01 PM,0.00,0.6,3.7,2.97,4.08,210.6,868.650,7.116,100.000
13300,09/03/17 11:01:01 PM,0.00,0.6,3.7,3.71,5.94,205.0,868.650,7.142,100.000
13301,09/03/17 11:02:01 PM,0.20,0.6,3.7,2.60,4.08,213.4,868.650,7.167,100.000
13302,09/03/17 11:03:01 PM,0.00,1.9,3.7,3.34,5.01,207.8,868.650,7.192,100.000
13303,09/03/17 11:04:01 PM,0.00,1.9,3.7,3.90,5.75,213.4,868.550,7.217,100.000
13304,09/03/17 11:05:01 PM,0.00,1.9,3.7,3.71,6.31,217.6,868.550,7.217,100.000
13305,09/03/17 11:06:01 PM,0.00,1.9,3.7,3.90,6.49,224.6,868.650,7.242,100.000
13306,09/03/17 11:07:01 PM,0.00,0.6,3.7,2.78,3.90,210.6,868.550,7.242,100.000
13307,09/03/17 11:08:01 PM,0.20,0.6,3.7,3.34,4.64,228.8,868.550,7.242,100.000
13308,09/03/17 11:09:01 PM,0.00,0.6,3.7,2.23,3.71,228.8,868.550,7.268,100.000
13309,09/03/17 11:10:01 PM,0.00,0.6,1.2,2.97,4.45,209.2,868.550,7.268,100.000
13310,09/03/17 11:11:01 PM,0.00,0.6,1.2,2.97,4.64,227.4,868.650,7.268,100.000
13311,09/03/17 11:12:01 PM,0.00,0.6,1.2,3.53,5.01,231.6,868.550,7.318,100.000
13312,09/03/17 11:13:01 PM,0.00,0.6,1.2,3.71,7.24,213.4,868.550,7.343,100.000
