﻿"Plot Title: HOBO1"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
1118,08/22/17 10:00:27 AM,0.00,199.4,8.72,12.06,212.0,858.450,-888.9,17.915,92.600
1119,08/22/17 10:01:27 AM,0.00,196.9,6.49,9.46,196.5,858.450,-888.9,17.915,92.900
1120,08/22/17 10:02:27 AM,0.00,199.4,10.76,14.47,223.2,858.350,-888.9,17.891,93.200
1121,08/22/17 10:03:27 AM,0.00,270.6,10.02,13.73,216.2,858.350,-888.9,17.867,93.200
1122,08/22/17 10:04:27 AM,0.00,261.9,5.94,9.28,199.4,858.350,-888.9,17.867,93.300
1123,08/22/17 10:05:27 AM,0.00,149.4,7.42,10.39,199.4,858.350,-888.9,17.843,93.500
1124,08/22/17 10:06:27 AM,0.00,113.1,7.24,12.25,205.0,858.350,-888.9,17.843,93.200
1125,08/22/17 10:07:27 AM,0.00,149.4,7.61,12.62,198.0,858.350,-888.9,17.843,93.200
1126,08/22/17 10:08:27 AM,0.00,170.6,5.94,9.46,192.3,858.350,-888.9,17.867,93.400
1127,08/22/17 10:09:27 AM,0.00,118.1,7.79,16.14,206.4,858.250,-888.9,17.891,93.600
1128,08/22/17 10:10:27 AM,0.00,205.6,10.76,15.03,206.4,858.150,-888.9,17.891,93.300
1129,08/22/17 10:11:27 AM,0.00,319.4,9.46,16.14,203.6,858.150,-888.9,17.891,93.000
1130,08/22/17 10:12:27 AM,0.00,133.1,7.79,10.39,203.6,858.150,-888.9,17.891,92.700
1131,08/22/17 10:13:27 AM,0.00,289.4,7.05,10.20,202.2,858.150,-888.9,17.891,92.800
1132,08/22/17 10:14:27 AM,0.00,293.1,6.68,9.09,195.1,858.150,-888.9,17.938,92.800
1133,08/22/17 10:15:27 AM,0.00,193.1,4.82,7.42,195.1,858.050,-888.9,17.986,92.700
1134,08/22/17 10:16:27 AM,0.00,256.9,6.68,9.46,196.5,858.150,-888.9,18.010,92.800
1135,08/22/17 10:17:27 AM,0.00,363.1,4.27,6.68,193.7,858.150,-888.9,18.057,92.800
1136,08/22/17 10:18:27 AM,0.00,179.4,4.82,8.72,182.5,858.150,-888.9,18.129,92.500
1137,08/22/17 10:19:27 AM,0.00,116.9,3.71,7.98,155.8,858.150,-888.9,18.152,92.300
1138,08/22/17 10:20:27 AM,0.00,74.4,5.94,8.91,195.1,858.150,-888.9,18.152,92.500
1139,08/22/17 10:21:27 AM,0.00,105.6,6.49,9.09,193.7,858.050,-888.9,18.105,92.300
1140,08/22/17 10:22:27 AM,0.00,108.1,7.05,10.95,207.8,858.050,-888.9,18.033,92.200
1141,08/22/17 10:23:27 AM,0.00,131.9,5.20,8.91,182.5,858.150,-888.9,18.010,92.600
1142,08/22/17 10:24:27 AM,0.00,166.9,5.57,8.91,158.6,858.150,-888.9,17.986,92.700
1143,08/22/17 10:25:27 AM,0.00,141.9,10.02,17.07,220.4,857.950,-888.9,17.938,92.600
1144,08/22/17 10:26:27 AM,0.00,176.9,6.12,12.43,161.5,858.050,-888.9,17.938,92.700
1145,08/22/17 10:27:27 AM,0.00,150.6,5.20,7.61,178.3,858.050,-888.9,17.915,92.600
1146,08/22/17 10:28:27 AM,0.00,120.6,6.68,10.76,186.7,857.950,-888.9,17.915,92.700
1147,08/22/17 10:29:27 AM,0.00,95.6,6.68,11.50,178.3,857.950,-888.9,17.915,92.600
1148,08/22/17 10:30:27 AM,0.00,130.6,5.57,8.16,181.1,858.050,-888.9,17.915,92.700
1149,08/22/17 10:31:27 AM,0.00,114.4,8.53,11.87,213.4,857.950,-888.9,17.891,92.400
1150,08/22/17 10:32:27 AM,0.00,89.4,5.20,9.46,185.3,858.050,-888.9,17.891,92.700
1151,08/22/17 10:33:27 AM,0.00,85.6,4.82,7.61,162.9,858.050,-888.9,17.891,92.800
1152,08/22/17 10:34:27 AM,0.00,111.9,7.42,10.95,205.0,857.950,-888.9,17.891,92.900
1153,08/22/17 10:35:27 AM,0.00,169.4,7.24,11.32,199.4,857.950,-888.9,17.867,93.000
1154,08/22/17 10:36:27 AM,0.00,221.9,6.68,12.06,185.3,857.850,-888.9,17.915,93.000
1155,08/22/17 10:37:27 AM,0.00,240.6,6.86,11.50,202.2,857.850,-888.9,17.962,93.200
1156,08/22/17 10:38:27 AM,0.00,465.6,9.83,18.37,205.0,857.750,-888.9,17.986,92.900
1157,08/22/17 10:39:27 AM,0.00,331.9,6.12,9.83,171.3,857.850,-888.9,18.033,92.900
1158,08/22/17 10:40:27 AM,0.00,229.4,8.35,13.17,195.1,857.750,-888.9,18.129,92.300
1159,08/22/17 10:41:27 AM,0.00,503.1,6.86,10.02,186.7,857.750,-888.9,18.152,92.200
1160,08/22/17 10:42:27 AM,0.00,343.1,6.86,10.58,188.1,857.750,-888.9,18.224,92.100
1161,08/22/17 10:43:27 AM,0.00,361.9,10.20,13.36,217.6,857.750,-888.9,18.295,91.100
1162,08/22/17 10:44:27 AM,0.00,250.6,7.61,14.84,192.3,857.750,-888.9,18.343,90.800
1163,08/22/17 10:45:27 AM,0.00,231.9,4.64,9.28,188.1,857.750,-888.9,18.366,91.500
1164,08/22/17 10:46:27 AM,0.00,180.6,8.53,11.87,203.6,857.750,-888.9,18.366,91.300
1165,08/22/17 10:47:27 AM,0.00,256.9,7.24,9.83,198.0,857.650,-888.9,18.366,91.200
1166,08/22/17 10:48:27 AM,0.00,413.1,7.79,12.43,217.6,857.650,-888.9,18.343,91.200
1167,08/22/17 10:49:27 AM,0.00,469.4,7.42,11.13,206.4,857.550,-888.9,18.390,91.200
1168,08/22/17 10:50:27 AM,0.00,334.4,13.54,18.37,219.0,857.450,-888.9,18.461,90.500
1169,08/22/17 10:51:27 AM,0.00,284.4,8.53,15.77,203.6,857.550,-888.9,18.461,90.000
1170,08/22/17 10:52:27 AM,0.00,180.6,4.64,9.09,147.4,857.650,-888.9,18.533,90.900
1171,08/22/17 10:53:27 AM,0.00,378.1,6.68,12.06,199.4,857.550,-888.9,18.509,90.700
1172,08/22/17 10:54:27 AM,0.00,366.9,5.94,9.28,175.5,857.550,-888.9,18.509,90.900
1173,08/22/17 10:55:27 AM,0.00,428.1,8.72,12.25,192.3,857.450,-888.9,18.533,90.600
1174,08/22/17 10:56:27 AM,0.00,220.6,10.02,15.77,214.8,857.450,-888.9,18.604,90.100
1175,08/22/17 10:57:27 AM,0.00,108.1,7.98,11.69,216.2,857.450,-888.9,18.604,90.300
1176,08/22/17 10:58:27 AM,0.00,154.4,5.94,10.58,190.9,857.450,-888.9,18.557,90.700
1177,08/22/17 10:59:27 AM,0.00,168.1,5.01,10.95,179.7,857.450,-888.9,18.509,91.000
1178,08/22/17 11:00:27 AM,0.00,176.9,5.38,8.72,182.5,857.350,-888.9,18.509,91.000
1179,08/22/17 11:01:27 AM,0.00,151.9,6.12,9.28,186.7,857.350,-888.9,18.438,90.800
1180,08/22/17 11:02:27 AM,0.00,130.6,5.38,7.79,183.9,857.450,-888.9,18.414,91.100
1181,08/22/17 11:03:27 AM,0.00,243.1,6.12,8.53,189.5,857.350,-888.9,18.390,91.300
1182,08/22/17 11:04:27 AM,0.00,221.9,7.79,11.13,202.2,857.350,-888.9,18.366,91.200
1183,08/22/17 11:05:27 AM,0.00,333.1,9.28,14.66,212.0,857.350,-888.9,18.366,90.900
1184,08/22/17 11:06:27 AM,0.00,428.1,11.13,16.33,219.0,857.350,-888.9,18.390,91.100
1185,08/22/17 11:07:27 AM,0.00,230.6,5.20,9.09,167.1,857.350,-888.9,18.438,91.200
1186,08/22/17 11:08:27 AM,0.00,144.4,5.57,10.95,192.3,857.350,-888.9,18.485,91.000
1187,08/22/17 11:09:27 AM,0.00,180.6,7.61,10.95,202.2,857.250,-888.9,18.485,90.800
1188,08/22/17 11:10:27 AM,0.00,435.6,6.68,10.76,198.0,857.350,-888.9,18.485,91.000
1189,08/22/17 11:11:27 AM,0.00,329.4,7.05,12.99,202.2,857.350,-888.9,18.509,90.800
1190,08/22/17 11:12:27 AM,0.00,474.4,9.09,14.10,200.8,857.250,-888.9,18.557,90.500
1191,08/22/17 11:13:27 AM,0.00,629.4,9.65,16.14,217.6,857.150,-888.9,18.580,90.600
1192,08/22/17 11:14:27 AM,0.00,501.9,8.35,15.59,207.8,857.150,-888.9,18.675,90.600
1193,08/22/17 11:15:27 AM,0.00,298.1,11.50,16.14,219.0,857.050,-888.9,18.818,89.700
1194,08/22/17 11:16:27 AM,0.00,205.6,12.06,15.40,223.2,857.050,-888.9,18.842,87.200
1195,08/22/17 11:17:27 AM,0.00,184.4,7.61,11.87,213.4,856.950,-888.9,18.818,87.300
1196,08/22/17 11:18:27 AM,0.00,249.4,5.20,7.79,179.7,857.050,-888.9,18.818,88.900
1197,08/22/17 11:19:27 AM,0.00,301.9,6.49,10.39,206.4,856.850,-888.9,18.771,89.400
1198,08/22/17 11:20:27 AM,0.00,198.1,8.16,14.66,210.6,856.850,-888.9,18.747,89.800
1199,08/22/17 11:21:27 AM,0.00,314.4,7.42,12.25,207.8,856.850,-888.9,18.723,90.000
1200,08/22/17 11:22:27 AM,0.00,144.4,4.64,8.72,171.3,856.850,-888.9,18.747,90.100
1201,08/22/17 11:23:27 AM,0.00,95.6,5.94,10.95,171.3,856.850,-888.9,18.747,89.900
1202,08/22/17 11:24:27 AM,0.00,108.1,7.24,12.80,207.8,856.850,-888.9,18.699,89.300
1203,08/22/17 11:25:27 AM,0.00,174.4,9.83,14.29,223.2,856.850,-888.9,18.652,89.300
1204,08/22/17 11:26:27 AM,0.00,226.9,6.49,12.99,206.4,856.850,-888.9,18.604,89.500
1205,08/22/17 11:27:27 AM,0.00,188.1,5.01,7.79,188.1,856.850,-888.9,18.604,90.100
1206,08/22/17 11:28:27 AM,0.00,254.4,4.82,9.09,161.5,856.850,-888.9,18.604,90.000
1207,08/22/17 11:29:27 AM,0.00,210.6,6.31,9.65,181.1,856.750,-888.9,18.604,89.500
1208,08/22/17 11:30:27 AM,0.00,175.6,6.31,11.13,198.0,856.650,-888.9,18.604,88.900
1209,08/22/17 11:31:27 AM,0.00,191.9,9.65,14.47,217.6,856.650,-888.9,18.628,88.400
1210,08/22/17 11:32:27 AM,0.00,239.4,5.38,9.09,200.8,856.750,-888.9,18.652,88.800
1211,08/22/17 11:33:27 AM,0.00,294.4,6.49,11.69,190.9,856.750,-888.9,18.628,88.900
1212,08/22/17 11:34:27 AM,0.00,261.9,8.35,13.92,210.6,856.550,-888.9,18.652,88.500
1213,08/22/17 11:35:27 AM,0.00,391.9,10.58,15.77,209.2,856.450,-888.9,18.675,88.300
1214,08/22/17 11:36:27 AM,0.00,428.1,11.69,16.14,209.2,856.450,-888.9,18.747,87.100
1215,08/22/17 11:37:27 AM,0.00,465.6,7.98,11.87,207.8,856.550,-888.9,18.818,88.000
1216,08/22/17 11:38:27 AM,0.00,489.4,10.02,12.43,216.2,856.450,-888.9,18.937,87.600
1217,08/22/17 11:39:27 AM,0.00,368.1,10.20,15.59,213.4,856.350,-888.9,19.008,86.200
1218,08/22/17 11:40:27 AM,0.00,370.6,6.68,12.25,195.1,856.350,-888.9,19.056,86.300
1219,08/22/17 11:41:27 AM,0.00,411.9,12.25,16.51,219.0,856.350,-888.9,19.080,86.000
1220,08/22/17 11:42:27 AM,0.00,296.9,10.20,17.07,216.2,856.350,-888.9,19.080,85.400
1221,08/22/17 11:43:27 AM,0.00,854.4,11.87,18.55,212.0,856.250,-888.9,19.103,85.600
1222,08/22/17 11:44:27 AM,0.00,853.1,10.58,17.44,217.6,856.250,-888.9,19.270,85.000
1223,08/22/17 11:45:27 AM,0.00,841.9,8.72,13.36,214.8,856.150,-888.9,19.460,83.500
1224,08/22/17 11:46:27 AM,0.00,350.6,8.72,12.43,226.0,856.150,-888.9,19.508,82.500
1225,08/22/17 11:47:27 AM,0.00,450.6,7.61,11.32,182.5,856.050,-888.9,19.555,82.300
1226,08/22/17 11:48:27 AM,0.00,468.1,6.12,9.46,193.7,855.950,-888.9,19.555,82.800
1227,08/22/17 11:49:27 AM,0.00,331.9,7.79,11.13,171.3,855.950,-888.9,19.532,83.100
1228,08/22/17 11:50:27 AM,0.00,266.9,5.01,7.98,157.2,856.050,-888.9,19.555,83.600
1229,08/22/17 11:51:27 AM,0.00,393.1,5.94,8.35,206.4,855.950,-888.9,19.532,83.100
1230,08/22/17 11:52:27 AM,0.00,591.9,5.94,10.76,207.8,855.850,-888.9,19.555,83.200
1231,08/22/17 11:53:27 AM,0.00,685.6,7.42,12.80,199.4,855.850,-888.9,19.651,83.300
1232,08/22/17 11:54:27 AM,0.00,748.1,6.31,10.58,212.0,855.750,-888.9,19.722,83.000
1233,08/22/17 11:55:27 AM,0.00,703.1,7.98,11.87,198.0,855.750,-888.9,19.841,82.900
1234,08/22/17 11:56:27 AM,0.00,604.4,7.05,11.32,178.3,855.750,-888.9,19.888,81.900
1235,08/22/17 11:57:27 AM,0.00,546.9,6.49,8.91,193.7,855.550,-888.9,19.912,81.700
1236,08/22/17 11:58:27 AM,0.00,646.9,6.86,13.92,186.7,855.450,-888.9,20.055,82.100
1237,08/22/17 11:59:27 AM,0.00,716.9,7.61,12.06,198.0,855.450,-888.9,20.126,81.200
1238,08/22/17 12:00:27 PM,0.00,641.9,7.24,10.02,212.0,855.450,-888.9,20.174,80.500
1239,08/22/17 12:01:27 PM,0.00,330.6,7.98,12.25,213.4,855.450,-888.9,20.174,80.400
1240,08/22/17 12:02:27 PM,0.00,415.6,5.20,8.35,200.8,855.450,-888.9,20.174,80.900
1241,08/22/17 12:03:27 PM,0.00,940.6,10.95,15.21,226.0,855.450,-888.9,20.198,80.600
1242,08/22/17 12:04:27 PM,0.00,793.1,7.79,11.69,213.4,855.450,-888.9,20.293,80.500
1243,08/22/17 12:05:27 PM,0.00,809.4,5.94,9.46,190.9,855.350,-888.9,20.365,80.300
1244,08/22/17 12:06:27 PM,0.00,311.9,5.75,9.46,183.9,855.450,-888.9,20.388,80.000
1245,08/22/17 12:07:27 PM,0.00,313.1,8.16,13.73,199.4,855.350,-888.9,20.317,79.100
1246,08/22/17 12:08:27 PM,0.00,274.4,7.98,15.59,188.1,855.250,-888.9,20.198,79.500
1247,08/22/17 12:09:27 PM,0.00,215.6,4.27,7.79,143.2,855.450,-888.9,20.126,80.200
1248,08/22/17 12:10:27 PM,0.00,134.4,5.75,8.91,174.1,855.350,-888.9,20.007,80.200
1249,08/22/17 12:11:27 PM,0.00,86.9,5.38,8.91,200.8,855.250,-888.9,19.841,80.600
1250,08/22/17 12:12:27 PM,0.00,60.6,3.90,6.49,132.0,855.350,-888.9,19.722,81.600
1251,08/22/17 12:13:27 PM,0.00,28.1,5.20,8.72,188.1,855.350,-888.9,19.532,82.600
1252,08/22/17 12:14:27 PM,0.00,36.9,5.20,7.98,155.8,855.150,-888.9,19.413,83.600
1253,08/22/17 12:15:27 PM,0.00,85.6,5.75,8.53,171.3,854.950,-888.9,19.246,84.400
1254,08/22/17 12:16:27 PM,0.20,101.9,6.12,9.28,157.2,855.050,-888.9,18.961,86.200
1255,08/22/17 12:17:27 PM,0.00,145.6,8.35,12.62,209.2,854.850,-888.9,18.485,88.000
1256,08/22/17 12:18:27 PM,0.00,156.9,6.68,11.50,183.9,854.950,-888.9,18.129,89.600
1257,08/22/17 12:19:27 PM,0.00,128.1,7.79,11.13,193.7,855.050,-888.9,17.867,90.600
1258,08/22/17 12:20:27 PM,0.00,208.1,7.79,12.25,185.3,855.050,-888.9,17.677,92.200
1259,08/22/17 12:21:27 PM,0.00,165.6,8.35,11.50,203.6,854.950,-888.9,17.582,93.200
1260,08/22/17 12:22:27 PM,0.00,151.9,6.31,10.95,169.9,855.150,-888.9,17.510,93.900
1261,08/22/17 12:23:27 PM,0.00,136.9,7.61,11.32,207.8,855.250,-888.9,17.415,94.300
1262,08/22/17 12:24:27 PM,0.00,113.1,6.31,9.65,171.3,855.250,-888.9,17.344,94.800
1263,08/22/17 12:25:27 PM,0.00,86.9,6.12,9.46,202.2,855.350,-888.9,17.272,95.500
1264,08/22/17 12:26:27 PM,0.00,81.9,5.57,10.20,162.9,855.150,-888.9,17.201,95.900
1265,08/22/17 12:27:27 PM,0.00,65.6,5.75,9.83,188.1,855.150,-888.9,17.177,96.500
1266,08/22/17 12:28:27 PM,0.00,58.1,5.57,7.79,199.4,855.150,-888.9,17.153,96.700
1267,08/22/17 12:29:27 PM,0.00,120.6,7.05,11.69,195.1,855.150,-888.9,17.153,97.000
1268,08/22/17 12:30:27 PM,0.00,110.6,7.24,12.80,181.1,855.150,-888.9,17.130,97.100
1269,08/22/17 12:31:27 PM,0.00,123.1,6.12,7.79,172.7,855.150,-888.9,17.106,97.200
1270,08/22/17 12:32:27 PM,0.00,136.9,7.61,11.13,200.8,855.150,-888.9,17.106,97.400
1271,08/22/17 12:33:27 PM,0.00,178.1,6.31,9.28,195.1,855.050,-888.9,17.130,97.700
1272,08/22/17 12:34:27 PM,0.00,183.1,7.79,12.43,188.1,854.950,-888.9,17.153,97.900
1273,08/22/17 12:35:27 PM,0.00,161.9,9.65,13.73,209.2,854.850,-888.9,17.153,98.000
1274,08/22/17 12:36:27 PM,0.00,206.9,8.35,12.06,203.6,854.850,-888.9,17.153,98.100
1275,08/22/17 12:37:27 PM,0.00,184.4,6.31,9.09,176.9,854.950,-888.9,17.130,98.000
1276,08/22/17 12:38:27 PM,0.00,179.4,7.05,10.02,190.9,855.050,-888.9,17.106,97.900
1277,08/22/17 12:39:27 PM,0.00,163.1,6.86,10.58,207.8,854.950,-888.9,17.082,97.800
1278,08/22/17 12:40:27 PM,0.00,145.6,7.61,14.29,205.0,855.050,-888.9,17.106,97.000
1279,08/22/17 12:41:27 PM,0.00,133.1,5.94,9.09,212.0,855.150,-888.9,17.153,96.500
1280,08/22/17 12:42:27 PM,0.00,145.6,7.05,9.28,196.5,855.150,-888.9,17.153,96.500
1281,08/22/17 12:43:27 PM,0.00,156.9,5.94,9.83,192.3,855.150,-888.9,17.177,96.500
1282,08/22/17 12:44:27 PM,0.00,143.1,5.94,9.09,179.7,855.150,-888.9,17.177,96.400
1283,08/22/17 12:45:27 PM,0.00,136.9,5.94,8.72,185.3,855.150,-888.9,17.177,96.200
1284,08/22/17 12:46:27 PM,0.00,134.4,6.49,10.20,182.5,855.150,-888.9,17.201,95.900
1285,08/22/17 12:47:27 PM,0.00,126.9,5.57,9.46,192.3,855.150,-888.9,17.201,95.700
1286,08/22/17 12:48:27 PM,0.00,151.9,6.86,9.46,190.9,854.950,-888.9,17.201,95.200
1287,08/22/17 12:49:27 PM,0.00,138.1,6.86,10.95,162.9,855.050,-888.9,17.225,94.300
1288,08/22/17 12:50:27 PM,0.00,88.1,5.01,7.79,193.7,855.150,-888.9,17.272,94.100
1289,08/22/17 12:51:27 PM,0.00,104.4,7.98,14.47,213.4,855.150,-888.9,17.272,94.000
1290,08/22/17 12:52:27 PM,0.00,105.6,6.68,11.13,192.3,855.150,-888.9,17.272,94.100
1291,08/22/17 12:53:27 PM,0.00,119.4,7.24,12.25,212.0,855.050,-888.9,17.249,94.700
1292,08/22/17 12:54:27 PM,0.00,130.6,6.31,8.91,171.3,855.150,-888.9,17.225,95.000
1293,08/22/17 12:55:27 PM,0.00,108.1,5.38,7.79,189.5,855.250,-888.9,17.225,95.000
1294,08/22/17 12:56:27 PM,0.00,80.6,4.45,6.31,161.5,855.150,-888.9,17.225,94.700
1295,08/22/17 12:57:27 PM,0.00,61.9,8.91,12.25,213.4,854.950,-888.9,17.201,94.900
1296,08/22/17 12:58:27 PM,0.00,80.6,7.79,12.99,190.9,855.050,-888.9,17.201,94.900
1297,08/22/17 12:59:27 PM,0.00,69.4,7.05,10.20,182.5,855.050,-888.9,17.177,95.100
1298,08/22/17 01:00:27 PM,0.00,80.6,7.24,9.83,185.3,855.150,-888.9,17.177,94.900
1299,08/22/17 01:01:27 PM,0.00,59.4,6.31,10.02,188.1,855.150,-888.9,17.177,95.000
1300,08/22/17 01:02:27 PM,0.00,65.6,5.94,7.98,190.9,855.150,-888.9,17.130,95.500
1301,08/22/17 01:03:27 PM,0.00,59.4,8.16,12.99,210.6,855.150,-888.9,17.130,95.900
1302,08/22/17 01:04:27 PM,0.00,53.1,7.24,12.80,205.0,855.050,-888.9,17.130,95.900
1303,08/22/17 01:05:27 PM,0.00,48.1,6.12,8.53,182.5,855.150,-888.9,17.130,95.500
1304,08/22/17 01:06:27 PM,0.00,39.4,7.98,12.06,205.0,855.250,-888.9,17.130,95.700
1305,08/22/17 01:07:27 PM,0.00,36.9,5.75,8.72,189.5,855.250,-888.9,17.106,95.700
1306,08/22/17 01:08:27 PM,0.00,34.4,6.12,8.72,174.1,855.350,-888.9,17.082,95.900
1307,08/22/17 01:09:27 PM,0.00,28.1,5.75,8.53,196.5,855.450,-888.9,17.082,96.000
1308,08/22/17 01:10:27 PM,0.00,20.6,7.61,13.54,216.2,855.450,-888.9,17.082,96.000
1309,08/22/17 01:11:27 PM,0.00,16.9,6.68,9.09,209.2,855.450,-888.9,17.082,96.200
1310,08/22/17 01:12:27 PM,0.00,15.6,6.86,11.13,193.7,855.350,-888.9,17.058,96.400
1311,08/22/17 01:13:27 PM,0.00,9.4,6.68,10.58,199.4,855.350,-888.9,17.034,96.700
1312,08/22/17 01:14:27 PM,0.00,13.1,6.31,10.58,195.1,855.350,-888.9,17.011,96.700
1313,08/22/17 01:15:27 PM,0.00,20.6,6.12,8.53,196.5,855.350,-888.9,17.011,96.800
1314,08/22/17 01:16:27 PM,0.00,23.1,7.24,13.73,200.8,855.350,-888.9,17.011,96.900
1315,08/22/17 01:17:27 PM,0.00,18.1,8.35,11.50,203.6,855.350,-888.9,17.011,97.000
1316,08/22/17 01:18:27 PM,0.00,20.6,6.86,11.50,198.0,855.350,-888.9,17.011,97.200
1317,08/22/17 01:19:27 PM,0.00,11.9,5.38,8.35,169.9,855.450,-888.9,17.011,97.200
1318,08/22/17 01:20:27 PM,0.00,21.9,4.64,6.68,185.3,855.450,-888.9,16.987,97.300
1319,08/22/17 01:21:27 PM,0.00,16.9,6.31,8.91,207.8,855.350,-888.9,16.987,97.600
1320,08/22/17 01:22:27 PM,0.00,15.6,4.64,7.61,181.1,855.350,-888.9,16.963,97.900
1321,08/22/17 01:23:27 PM,0.00,9.4,5.94,8.72,190.9,855.350,-888.9,16.939,97.900
1322,08/22/17 01:24:27 PM,0.00,9.4,5.94,9.46,202.2,855.350,-888.9,16.939,98.000
1323,08/22/17 01:25:27 PM,0.00,15.6,4.82,7.42,196.5,855.350,-888.9,16.915,98.100
1324,08/22/17 01:26:27 PM,0.00,14.4,5.75,9.46,190.9,855.350,-888.9,16.915,98.300
1325,08/22/17 01:27:27 PM,0.00,34.4,5.94,9.83,192.3,855.250,-888.9,16.915,98.400
1326,08/22/17 01:28:27 PM,0.00,16.9,5.75,8.72,188.1,855.250,-888.9,16.915,98.500
1327,08/22/17 01:29:27 PM,0.00,26.9,5.38,7.79,199.4,855.250,-888.9,16.939,98.600
1328,08/22/17 01:30:27 PM,0.00,24.4,3.90,8.53,193.7,855.250,-888.9,16.915,98.700
1329,08/22/17 01:31:27 PM,0.00,19.4,6.68,10.39,209.2,855.250,-888.9,16.939,98.800
1330,08/22/17 01:32:27 PM,0.00,11.9,6.68,12.43,202.2,855.150,-888.9,16.939,98.900
1331,08/22/17 01:33:27 PM,0.00,10.6,5.38,8.72,200.8,855.150,-888.9,16.939,99.000
1332,08/22/17 01:34:27 PM,0.00,8.1,5.94,9.28,192.3,855.150,-888.9,16.915,99.000
1333,08/22/17 01:35:27 PM,0.00,9.4,6.86,10.02,212.0,855.250,-888.9,16.939,99.200
1334,08/22/17 01:36:27 PM,0.00,9.4,5.38,10.02,186.7,855.250,-888.9,16.915,99.100
1335,08/22/17 01:37:27 PM,0.00,9.4,6.31,8.53,203.6,855.150,-888.9,16.915,99.200
1336,08/22/17 01:38:27 PM,0.00,13.1,7.42,12.99,188.1,855.150,-888.9,16.892,99.200
1337,08/22/17 01:39:27 PM,0.00,10.6,5.57,8.53,199.4,855.250,-888.9,16.892,99.200
1338,08/22/17 01:40:27 PM,0.00,9.4,6.12,10.02,183.9,855.150,-888.9,16.892,99.300
1339,08/22/17 01:41:27 PM,0.00,4.4,6.12,9.46,206.4,855.050,-888.9,16.892,99.300
1340,08/22/17 01:42:27 PM,0.00,3.1,5.38,7.98,183.9,855.050,-888.9,16.892,99.300
1341,08/22/17 01:43:27 PM,0.00,5.6,5.38,7.42,185.3,855.050,-888.9,16.892,99.400
1342,08/22/17 01:44:27 PM,0.00,4.4,5.94,8.16,192.3,855.050,-888.9,16.868,99.400
1343,08/22/17 01:45:27 PM,0.00,3.1,6.12,8.72,171.3,854.950,-888.9,16.844,99.400
1344,08/22/17 01:46:27 PM,0.00,4.4,4.64,8.35,167.1,855.050,-888.9,16.844,99.400
1345,08/22/17 01:47:27 PM,0.00,6.9,9.09,15.03,203.6,854.950,-888.9,16.844,99.500
1346,08/22/17 01:48:27 PM,0.00,3.1,11.87,15.96,220.4,854.950,-888.9,16.820,99.500
1347,08/22/17 01:49:27 PM,0.00,4.4,11.69,17.07,213.4,854.950,-888.9,16.844,99.600
1348,08/22/17 01:50:27 PM,0.00,3.1,11.87,16.33,213.4,854.950,-888.9,16.844,99.700
1349,08/22/17 01:51:27 PM,0.20,3.1,8.53,11.87,190.9,855.050,-888.9,16.868,99.700
1350,08/22/17 01:52:27 PM,0.00,1.9,9.09,15.03,213.4,854.950,-888.9,16.844,99.700
1351,08/22/17 01:53:27 PM,0.00,1.9,10.20,13.73,214.8,854.950,-888.9,16.844,99.700
1352,08/22/17 01:54:27 PM,0.00,3.1,9.46,14.29,198.0,854.950,-888.9,16.844,99.800
1353,08/22/17 01:55:27 PM,0.00,4.4,9.09,15.03,202.2,855.050,-888.9,16.820,99.800
1354,08/22/17 01:56:27 PM,0.20,1.9,9.65,15.59,209.2,855.050,-888.9,16.796,99.800
1355,08/22/17 01:57:27 PM,0.00,1.9,9.09,13.36,213.4,855.050,-888.9,16.796,99.900
1356,08/22/17 01:58:27 PM,0.00,1.9,8.91,14.47,214.8,855.150,-888.9,16.820,99.900
1357,08/22/17 01:59:27 PM,0.00,1.9,12.25,17.07,216.2,855.050,-888.9,16.820,99.900
1358,08/22/17 02:00:27 PM,0.00,1.9,12.06,16.88,224.6,855.050,-888.9,16.796,99.900
1359,08/22/17 02:01:27 PM,0.00,3.1,11.69,15.77,221.8,855.150,-888.9,16.796,99.900
1360,08/22/17 02:02:27 PM,0.00,1.9,9.09,11.69,216.2,855.150,-888.9,16.796,100.000
1361,08/22/17 02:03:27 PM,0.20,3.1,11.87,16.33,220.4,855.050,-888.9,16.820,100.000
1362,08/22/17 02:04:27 PM,0.00,1.9,10.58,13.92,217.6,854.950,-888.9,16.796,100.000
1363,08/22/17 02:05:27 PM,0.20,1.9,11.50,16.14,216.2,854.850,-888.9,16.749,100.000
1364,08/22/17 02:06:27 PM,0.00,0.6,14.47,18.92,226.0,854.650,-888.9,16.749,100.000
1365,08/22/17 02:07:27 PM,0.00,0.6,12.25,18.55,216.2,854.750,-888.9,16.630,99.900
