﻿"Plot Title: HOBO1"
"#","Date Time, GMT-04:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
882,08/17/17 06:40:29 AM,486.72,729.4,0.00,1.30,22.5,762.850,793.19,1255.6,22.08,30.80,19.7,764.050,3.7,-1.299,83.600
883,08/17/17 06:41:29 AM,181.04,1255.6,22.08,18.92,14.0,767.250,1.20,321.9,0.19,32.47,77.2,1038.350,743.7,25.914,24.000
884,08/17/17 06:42:29 AM,1.40,361.9,9.09,26.53,301.8,1038.350,122.63,1131.9,9.65,0.00,37.9,968.950,211.2,70.458,71.100
885,08/17/17 06:43:29 AM,314.68,991.9,14.84,0.00,37.9,661.950,73.82,439.4,33.58,37.29,210.6,931.050,1.2,145.402,53.000
886,08/17/17 06:44:29 AM,80.22,279.4,33.58,33.77,210.6,751.750,614.55,136.9,0.56,36.55,353.8,1017.950,923.7,10.614,65.900
887,08/17/17 06:45:29 AM,204.85,146.9,24.49,36.92,81.4,1017.950,95.62,749.4,6.68,14.84,0.0,852.050,923.7,-69.433,50.600
888,08/17/17 06:46:29 AM,713.57,749.4,30.24,38.59,0.0,858.050,270.27,281.9,23.38,33.95,266.7,805.050,571.2,424.791,82.400
889,08/17/17 06:47:29 AM,270.27,924.4,23.38,30.98,278.0,808.650,211.25,1.9,38.41,2.78,26.7,1036.750,2333.7,-22.678,46.200
890,08/17/17 06:48:29 AM,249.66,1.9,33.95,2.78,30.9,1015.950,743.78,1271.9,21.15,27.27,89.9,663.050,173.7,50.404,80.700
891,08/17/17 06:49:29 AM,743.98,571.9,20.22,27.09,89.9,662.650,619.35,164.4,32.10,46.38,43.5,726.250,891.2,12.727,3.000
892,08/17/17 06:50:29 AM,3.80,129.4,26.16,46.38,130.6,931.050,233.66,0.6,1.11,21.52,61.8,838.450,316.2,16.177,66.200
893,08/17/17 06:51:29 AM,29.21,0.6,1.11,42.30,67.4,780.950,510.92,128.1,42.49,24.12,94.1,660.050,1251.2,112.597,44.200
894,08/17/17 06:52:29 AM,715.77,145.6,18.74,21.89,99.7,660.050,380.09,281.9,17.81,42.86,325.7,847.850,868.7,18.652,1.000
895,08/17/17 06:53:29 AM,277.67,341.9,21.15,4.27,324.3,825.850,270.87,395.6,0.00,2.78,314.5,1020.450,313.7,-49.269,25.800
896,08/17/17 06:54:29 AM,264.46,375.6,0.00,3.15,23.9,662.250,43.01,1156.9,6.31,27.46,124.9,685.650,8.7,-0.563,3.300
897,08/17/17 06:55:29 AM,775.99,1156.9,2.23,27.46,35.1,704.850,3.20,326.9,36.92,34.51,43.5,917.550,2493.7,88.239,70.400
898,08/17/17 06:56:29 AM,3.40,888.1,13.17,22.64,43.5,917.850,336.88,1004.4,20.78,0.00,98.3,973.250,916.2,28.147,52.900
899,08/17/17 06:57:29 AM,439.51,364.4,17.81,0.00,98.3,663.650,255.26,1118.1,24.49,29.31,119.3,820.150,1.2,108.203,7.200
900,08/17/17 06:58:29 AM,318.88,478.1,24.49,15.21,119.3,820.650,0.00,354.4,3.15,4.27,328.5,862.450,693.7,16.796,57.800
901,08/17/17 06:59:29 AM,0.00,343.1,2.41,3.71,329.9,862.350,230.06,431.9,26.72,11.87,1.4,679.350,176.2,56.858,99.900
902,08/17/17 07:00:29 AM,231.66,435.6,27.27,0.00,1.4,725.750,107.23,1181.9,46.20,38.96,349.6,808.150,401.2,331.683,44.900
903,08/17/17 07:01:29 AM,261.26,1246.9,46.20,39.15,57.6,804.950,64.02,5.6,8.91,18.55,162.9,701.550,1571.2,7.091,40.900
904,08/17/17 07:02:29 AM,25.61,5.6,9.65,17.81,150.2,1047.150,489.92,606.9,15.96,12.62,0.0,667.350,71.2,79.474,41.500
905,08/17/17 07:03:29 AM,477.32,606.9,14.47,12.43,0.0,668.450,24.01,660.6,10.20,42.49,116.5,924.550,1636.2,-0.395,6.000
906,08/17/17 07:04:29 AM,640.16,700.6,19.11,42.49,103.9,719.950,523.73,0.6,3.34,38.78,317.3,762.850,1263.7,45.154,60.200
907,08/17/17 07:05:29 AM,727.38,0.6,3.71,35.81,317.3,760.350,404.50,443.1,28.02,10.58,16.8,660.150,891.2,36.146,75.400
908,08/17/17 07:06:29 AM,404.50,476.9,28.02,13.54,61.8,660.150,365.09,809.4,47.31,17.63,220.4,779.350,1126.2,40.343,1.000
909,08/17/17 07:07:29 AM,80.22,328.1,11.69,5.75,220.4,800.150,350.69,260.6,0.00,8.53,7.0,670.750,2458.7,-23.198,44.100
910,08/17/17 07:08:29 AM,353.89,280.6,0.00,12.25,189.5,673.950,787.19,784.4,14.47,16.88,51.9,788.050,41.2,24.339,12.700
911,08/17/17 07:09:29 AM,620.75,785.6,18.92,16.88,230.2,864.850,12.60,356.9,6.49,43.97,176.9,845.250,1018.7,89.916,25.600
912,08/17/17 07:10:29 AM,16.80,34.4,6.68,41.75,176.9,821.550,530.73,823.1,11.87,0.19,106.7,695.350,1743.7,-17.424,59.300
913,08/17/17 07:11:29 AM,530.73,826.9,11.87,0.19,158.6,696.950,660.56,631.9,27.83,46.20,162.9,900.050,1.2,39.545,33.700
914,08/17/17 07:12:29 AM,455.31,631.9,40.08,4.64,164.3,895.250,0.20,590.6,14.10,16.88,315.9,1060.150,1176.2,39.601,34.000
915,08/17/17 07:13:29 AM,0.20,190.6,12.62,15.59,1.4,1060.550,360.29,563.1,15.21,0.00,5.6,986.950,1346.2,108.845,92.900
916,08/17/17 07:14:29 AM,27.41,543.1,15.96,0.00,7.0,718.150,20.00,389.4,43.04,15.59,231.6,926.150,1.2,229.329,58.200
917,08/17/17 07:15:29 AM,643.16,1169.4,43.04,15.77,51.9,919.650,460.91,24.4,15.03,18.00,266.7,877.450,1331.2,21.366,74.000
918,08/17/17 07:16:29 AM,102.42,23.1,32.84,3.15,130.6,903.050,373.89,189.4,10.58,0.00,0.0,687.550,141.2,40.142,38.200
919,08/17/17 07:17:29 AM,424.10,509.4,34.32,2.23,0.0,687.650,61.01,878.1,29.50,29.13,32.3,902.950,1478.7,537.327,27.100
920,08/17/17 07:18:29 AM,57.81,474.4,17.63,29.13,29.5,903.250,472.92,0.6,11.87,24.68,189.5,1061.750,2501.2,51.988,38.500
921,08/17/17 07:19:29 AM,476.92,0.6,11.50,36.74,9.8,756.550,800.40,18.1,17.63,18.74,336.9,660.350,1683.7,18.081,90.900
922,08/17/17 07:20:29 AM,800.20,1263.1,17.63,18.74,134.8,660.350,615.35,26.9,40.45,23.38,183.9,996.650,183.7,68.653,1.000
923,08/17/17 07:21:29 AM,538.33,341.9,42.49,23.38,183.9,1015.850,97.02,320.6,0.00,42.86,19.7,691.950,558.7,12.389,80.600
924,08/17/17 07:22:29 AM,97.22,0.6,0.00,42.12,21.1,698.350,690.97,658.1,40.26,24.49,216.2,967.250,131.2,22.848,46.200
925,08/17/17 07:23:29 AM,588.54,658.1,7.61,23.38,220.4,762.450,39.61,40.6,11.50,35.07,351.0,886.050,1521.2,35.235,1.000
926,08/17/17 07:24:29 AM,38.41,30.6,7.05,27.65,351.0,885.050,487.52,778.1,0.00,0.37,292.0,698.650,1156.2,25.501,19.400
927,08/17/17 07:25:29 AM,488.32,774.4,0.00,0.37,258.3,743.650,802.80,1253.1,8.53,7.05,53.3,836.050,1.2,8.419,83.600
928,08/17/17 07:26:29 AM,391.50,1253.1,8.35,7.05,53.3,832.850,0.40,721.9,0.19,17.44,99.7,1033.050,1943.7,21.294,54.400
929,08/17/17 07:27:29 AM,0.40,641.9,0.19,17.44,144.6,1033.050,532.53,191.9,22.26,0.00,12.6,994.950,248.7,13.522,65.800
930,08/17/17 07:28:29 AM,506.92,211.9,24.49,0.00,12.6,866.850,82.82,679.4,29.69,30.06,213.4,1033.550,1.2,196.960,53.500
931,08/17/17 07:29:29 AM,92.62,119.4,29.69,28.94,213.4,1033.750,409.70,44.4,12.99,25.05,171.3,915.450,93.7,-22.422,40.800
932,08/17/17 07:30:29 AM,614.55,43.1,36.55,24.86,261.1,710.650,29.21,766.9,30.61,32.65,0.0,715.250,843.7,7.066,50.600
933,08/17/17 07:31:29 AM,29.21,768.1,30.80,2.97,0.0,713.250,257.26,290.6,23.38,24.12,87.0,824.650,1051.2,537.327,52.000
934,08/17/17 07:32:29 AM,269.87,1254.4,23.38,24.12,59.0,825.050,345.68,0.6,23.75,3.71,35.1,1020.750,2321.2,21.676,63.400
935,08/17/17 07:33:29 AM,329.68,0.6,23.56,4.08,37.9,1035.150,742.98,151.9,29.87,28.76,0.0,660.750,2251.2,22.968,69.500
936,08/17/17 07:34:29 AM,742.98,111.9,30.06,28.57,89.9,660.850,3.80,119.4,34.32,46.38,11.2,803.450,416.2,18.842,1.000
937,08/17/17 07:35:29 AM,258.86,94.4,35.07,46.38,11.2,905.850,31.01,320.6,0.37,4.45,56.2,749.350,1596.2,18.033,92.100
938,08/17/17 07:36:29 AM,799.40,640.6,0.37,4.45,73.0,768.350,306.07,363.1,42.67,21.89,167.1,660.050,333.7,109.830,25.200
939,08/17/17 07:37:29 AM,101.22,363.1,30.80,20.41,167.1,660.050,103.23,321.9,5.57,39.89,327.1,714.250,1026.2,14.553,1.000
940,08/17/17 07:38:29 AM,104.03,321.9,11.69,16.14,327.1,713.850,327.68,530.6,0.00,1.48,22.5,1045.950,2503.7,-49.787,53.400
941,08/17/17 07:39:29 AM,326.88,540.6,0.00,1.48,112.3,1045.750,14.20,1165.6,25.05,28.39,169.9,1063.250,6.2,80.415,78.500
942,08/17/17 07:40:29 AM,788.79,1160.6,25.42,28.39,169.9,1044.050,1.60,644.4,36.37,23.19,133.4,916.850,1856.2,40.602,38.400
943,08/17/17 07:41:29 AM,1.60,725.6,12.80,23.38,223.2,916.850,593.94,529.4,35.62,0.00,47.7,769.650,878.7,41.795,45.600
944,08/17/17 07:42:29 AM,593.94,530.6,2.97,0.00,49.1,666.050,229.86,798.1,21.15,10.02,141.8,826.650,1.2,132.979,6.000
945,08/17/17 07:43:29 AM,242.66,158.1,21.15,10.02,141.8,724.450,0.00,175.6,2.78,3.34,342.6,862.450,353.7,15.342,64.000
946,08/17/17 07:44:29 AM,0.00,175.6,2.78,3.34,342.6,862.450,113.23,504.4,29.50,11.87,0.0,885.650,2251.2,56.381,100.000
947,08/17/17 07:45:29 AM,114.03,503.1,29.31,35.62,0.0,884.050,719.98,1206.9,46.38,1.48,327.1,896.150,2481.2,379.278,16.000
948,08/17/17 07:46:29 AM,617.35,1226.9,46.20,37.11,282.2,894.650,51.21,3.1,8.16,8.16,82.8,995.950,1566.2,63.551,28.200
949,08/17/17 07:47:29 AM,0.00,3.1,10.39,9.65,82.8,1002.350,500.92,1168.1,12.99,21.52,0.0,663.650,668.7,112.958,28.700
950,08/17/17 07:48:29 AM,513.93,128.1,13.73,20.78,0.0,663.550,213.65,299.4,13.17,43.04,50.5,721.250,1036.2,-0.395,3.500
951,08/17/17 07:49:29 AM,209.65,179.4,13.17,43.04,49.1,926.050,330.48,0.6,1.48,35.62,179.7,991.350,1266.2,131.751,61.300
952,08/17/17 07:50:29 AM,126.23,0.6,1.48,20.78,134.8,888.850,404.90,171.9,28.39,10.76,0.0,660.050,1321.2,85.522,75.200
953,08/17/17 07:51:29 AM,404.90,168.1,28.39,7.79,11.2,660.050,416.10,483.1,34.88,5.75,224.6,870.550,1466.2,26.916,1.000
954,08/17/17 07:52:29 AM,419.30,644.4,11.13,17.63,224.6,868.950,469.31,100.6,0.00,6.12,92.7,767.950,2098.7,-23.145,5.700
955,08/17/17 07:53:29 AM,469.11,1240.6,0.00,6.31,1.4,971.550,671.96,783.1,4.08,18.55,234.5,967.250,21.2,-18.164,5.100
956,08/17/17 07:54:29 AM,787.19,783.1,7.05,18.55,144.6,1044.050,7.20,329.4,2.23,3.15,176.9,842.750,1023.7,88.605,76.800
957,08/17/17 07:55:29 AM,7.20,328.1,1.67,2.60,176.9,842.750,736.98,199.4,23.75,0.00,209.2,674.450,1771.2,38.282,80.400
958,08/17/17 07:56:29 AM,122.23,1159.4,23.75,0.00,220.4,674.450,617.95,631.9,37.29,19.48,200.8,917.650,1.2,72.236,14.400
959,08/17/17 07:57:29 AM,515.33,631.9,37.29,31.36,200.8,917.650,0.00,815.6,5.20,8.16,74.4,1059.650,1576.2,36.389,49.600
960,08/17/17 07:58:29 AM,0.00,795.6,5.94,7.42,102.5,1059.250,501.12,718.1,21.89,0.00,2.8,826.650,1313.7,89.348,92.000
961,08/17/17 07:59:29 AM,485.12,718.1,23.56,0.00,2.8,813.850,419.30,549.4,42.67,6.86,143.2,753.650,321.2,277.847,70.600
962,08/17/17 08:00:29 AM,625.75,509.4,42.67,6.86,143.2,747.150,716.98,11.9,29.69,29.69,314.5,979.850,983.7,41.007,3.900
963,08/17/17 08:01:29 AM,358.49,11.9,35.81,3.15,89.9,775.050,365.89,511.9,4.82,4.45,0.0,676.150,161.2,41.736,89.400
964,08/17/17 08:02:29 AM,314.88,1151.9,4.82,9.65,0.0,677.250,45.01,76.9,17.63,28.94,227.4,905.050,1611.2,537.327,18.000
965,08/17/17 08:03:29 AM,54.61,398.1,29.50,28.94,235.9,904.850,514.53,0.6,8.35,36.18,276.6,660.550,2498.7,69.408,40.200
966,08/17/17 08:04:29 AM,504.12,0.6,8.91,24.31,95.5,664.950,799.40,903.1,18.74,7.24,336.9,660.350,281.2,-33.614,1.000
967,08/17/17 08:05:29 AM,799.40,928.1,18.55,31.17,336.9,660.350,180.04,344.4,46.57,23.38,160.0,1022.250,666.2,59.534,1.000
968,08/17/17 08:06:29 AM,154.44,25.6,2.23,23.38,160.0,1067.050,225.66,320.6,0.00,37.66,16.8,684.050,878.7,14.002,67.800
969,08/17/17 08:07:29 AM,225.66,640.6,0.00,35.62,19.7,688.850,178.84,494.4,25.42,26.35,228.8,660.050,113.7,23.424,30.500
970,08/17/17 08:08:29 AM,25.21,493.1,46.20,25.98,230.2,864.850,35.01,80.6,15.59,7.61,349.6,881.750,1526.2,-24.543,1.000
971,08/17/17 08:09:29 AM,29.81,80.6,14.66,44.71,349.6,777.850,488.52,809.4,0.00,0.37,5.6,762.950,676.2,25.598,13.300
972,08/17/17 08:10:29 AM,489.12,799.4,0.00,0.19,331.3,756.550,11.40,1248.1,5.57,42.67,92.7,864.850,1.2,32.924,6.800
973,08/17/17 08:11:29 AM,814.00,1248.1,5.20,42.67,98.3,872.850,0.20,761.9,0.19,11.69,279.4,1028.150,1623.7,18.247,99.200
974,08/17/17 08:12:29 AM,0.20,840.6,41.75,8.91,122.1,1028.150,506.92,411.9,41.56,0.00,8.4,994.050,171.2,60.962,60.900
975,08/17/17 08:13:29 AM,532.53,471.9,42.30,0.00,8.4,866.350,54.61,599.4,28.94,19.30,214.8,957.450,1281.2,221.373,27.100
976,08/17/17 08:14:29 AM,57.61,599.4,28.20,18.00,214.8,1008.850,409.70,25.6,24.49,12.80,87.0,915.350,1336.2,73.734,67.500
977,08/17/17 08:15:29 AM,409.70,24.4,0.56,24.49,175.5,812.950,425.90,769.4,43.04,5.94,0.0,690.050,563.7,82.064,50.500
978,08/17/17 08:16:29 AM,425.30,770.6,42.86,23.75,0.0,689.650,167.04,1258.1,23.38,18.00,75.8,829.050,1181.2,537.327,28.000
979,08/17/17 08:17:29 AM,141.43,616.9,23.38,15.03,59.0,829.850,409.70,0.6,12.99,2.23,18.3,1039.950,2291.2,49.513,69.000
980,08/17/17 08:18:29 AM,396.90,0.6,13.54,2.23,21.1,1038.350,733.18,171.9,32.47,29.69,0.0,660.450,1448.7,163.002,71.100
981,08/17/17 08:19:29 AM,733.18,211.9,33.03,29.87,179.7,660.450,258.66,84.4,32.84,46.20,95.5,854.750,901.2,24.968,1.000
982,08/17/17 08:20:29 AM,155.44,64.4,32.10,46.20,5.6,803.550,390.90,320.6,0.00,46.76,56.2,742.650,2236.2,45.123,66.700
983,08/17/17 08:21:29 AM,442.11,960.6,0.00,43.79,67.4,755.550,101.02,339.4,30.80,41.93,198.0,660.050,141.2,115.593,12.300
984,08/17/17 08:22:29 AM,101.02,18.1,30.80,42.67,195.1,660.050,42.41,220.6,41.19,36.92,320.1,682.250,1106.2,11.467,1.000
985,08/17/17 08:23:29 AM,40.81,220.6,41.19,36.92,320.1,681.450,354.89,725.6,0.00,0.56,0.0,917.250,2363.7,-47.173,20.200
986,08/17/17 08:24:29 AM,355.69,750.6,0.00,0.37,336.9,968.550,756.78,1145.6,9.09,28.76,306.1,832.850,1.2,6.357,78.000
987,08/17/17 08:25:29 AM,756.78,1145.6,8.72,28.76,306.1,845.650,0.40,883.1,0.37,46.57,43.5,890.650,2176.2,-41.618,19.200
988,08/17/17 08:26:29 AM,0.40,881.9,35.99,22.82,43.5,897.050,645.56,1093.1,2.97,0.00,14.0,968.050,236.2,-4.046,32.200
989,08/17/17 08:27:29 AM,645.56,1173.1,41.56,0.00,15.4,662.450,127.03,158.1,14.84,33.77,157.2,728.750,1.2,185.409,1.200
990,08/17/17 08:28:29 AM,63.02,158.1,14.84,33.77,157.2,933.950,0.00,58.1,0.19,0.56,331.3,862.150,116.2,14.194,69.700
991,08/17/17 08:29:29 AM,0.00,58.1,0.37,0.93,331.3,862.050,37.21,565.6,32.28,23.75,0.0,733.650,323.7,26.891,99.600
992,08/17/17 08:30:29 AM,37.21,566.9,31.91,0.00,0.0,732.050,206.05,1181.9,46.01,35.99,327.1,977.850,2201.2,537.327,68.800
993,08/17/17 08:31:29 AM,155.04,1181.9,46.01,35.99,282.2,981.050,627.35,0.6,30.43,2.97,43.5,944.750,1441.2,8.643,17.000
994,08/17/17 08:32:29 AM,627.35,0.6,27.46,0.74,26.7,944.750,461.31,609.4,8.53,32.65,0.0,660.850,1296.2,123.154,28.700
995,08/17/17 08:33:29 AM,448.51,369.4,10.76,35.99,0.0,660.750,418.50,313.1,33.95,42.12,11.2,722.950,1731.2,-0.395,1.000
996,08/17/17 08:34:29 AM,419.30,331.9,42.86,42.12,9.8,825.550,352.29,0.6,0.19,20.78,226.0,675.750,1261.2,24.339,63.200
997,08/17/17 08:35:29 AM,352.69,0.6,0.19,14.84,293.4,701.050,403.70,29.4,29.31,13.92,235.9,660.050,191.2,54.262,92.700
998,08/17/17 08:36:29 AM,403.70,26.9,29.31,28.76,314.5,660.050,57.61,1125.6,42.86,41.37,196.5,692.950,2378.7,537.327,1.000
999,08/17/17 08:37:29 AM,51.21,1045.6,18.92,29.50,196.5,689.750,764.19,0.6,0.00,0.56,272.4,973.450,978.7,-19.886,28.100
1000,08/17/17 08:38:29 AM,767.19,1200.6,0.00,0.56,181.1,662.650,287.87,680.6,12.25,22.82,245.7,864.850,1.2,-17.944,3.800
1001,08/17/17 08:39:29 AM,377.49,680.6,11.50,22.82,335.5,864.850,0.60,329.4,1.86,28.02,176.9,685.950,2316.2,-54.778,76.800
1002,08/17/17 08:40:29 AM,0.60,10.6,2.04,25.98,176.9,711.550,536.93,556.9,23.75,0.00,16.8,671.250,1691.2,-17.381,25.900
1003,08/17/17 08:41:29 AM,332.08,875.6,23.75,0.00,16.8,671.250,593.94,630.6,11.87,40.26,342.6,966.850,1.2,186.555,8.000
1004,08/17/17 08:42:29 AM,540.13,630.6,11.87,40.26,344.0,963.250,0.00,55.6,4.45,8.53,40.7,1056.850,126.2,25.987,97.600
1005,08/17/17 08:43:29 AM,0.00,55.6,4.45,7.79,29.5,1056.450,40.21,1233.1,45.27,0.00,0.0,724.150,663.7,17.915,89.200
1006,08/17/17 08:44:29 AM,37.01,1233.1,44.90,0.00,0.0,724.250,10.80,709.4,41.37,0.37,324.3,1016.750,481.2,537.327,57.800
1007,08/17/17 08:45:29 AM,10.00,509.4,41.37,0.37,234.5,1016.750,256.06,0.6,26.72,14.84,237.3,826.250,1.2,8.841,49.500
1008,08/17/17 08:46:29 AM,358.49,0.6,23.75,17.81,304.7,672.650,51.61,519.4,25.79,37.11,0.0,660.850,51.2,63.504,12.600
1009,08/17/17 08:47:29 AM,51.61,519.4,25.79,38.59,0.0,660.750,25.61,1091.9,41.37,23.75,11.2,915.350,1876.2,537.327,1.000
1010,08/17/17 08:48:29 AM,22.41,1179.4,5.75,23.75,11.2,915.350,594.55,0.6,0.19,23.93,273.8,730.950,2481.2,206.695,50.500
1011,08/17/17 08:49:29 AM,591.34,0.6,0.19,12.06,92.7,1033.350,793.79,33.1,23.38,20.59,0.0,660.050,201.2,54.075,60.900
1012,08/17/17 08:50:29 AM,793.79,33.1,23.38,32.47,0.0,660.050,51.41,330.6,28.57,23.38,0.0,695.950,2348.7,6.408,1.000
1013,08/17/17 08:51:29 AM,51.41,333.1,29.50,23.38,0.0,695.950,751.98,160.6,0.00,0.74,7.0,673.950,878.7,24.968,35.900
1014,08/17/17 08:52:29 AM,764.79,240.6,0.00,0.74,8.4,673.850,25.21,80.6,13.54,46.57,265.3,967.250,1.2,-1.071,16.900
1015,08/17/17 08:53:29 AM,281.27,80.6,13.54,46.57,262.5,967.250,0.60,25.6,6.31,15.03,348.2,762.850,1596.2,7.167,1.000
1016,08/17/17 08:54:29 AM,0.60,30.6,10.02,19.48,348.2,762.750,511.12,929.4,0.00,0.00,11.2,711.450,2308.7,25.744,1.000
1017,08/17/17 08:55:29 AM,510.72,929.4,0.00,0.00,11.2,711.650,313.88,1240.6,0.00,30.98,328.5,1050.450,1.2,203.218,64.400
1018,08/17/17 08:56:29 AM,330.68,1240.6,0.00,30.98,328.5,1048.850,0.00,20.6,23.75,43.23,122.1,1018.450,103.7,-48.273,56.000
1019,08/17/17 08:57:29 AM,0.00,20.6,29.69,46.20,234.5,1018.450,33.41,1154.4,31.91,0.00,0.0,660.850,136.2,28.916,51.200
1020,08/17/17 08:58:29 AM,20.61,1154.4,28.20,0.00,0.0,660.950,49.81,439.4,23.01,0.19,223.2,909.050,641.2,537.327,1.000
1021,08/17/17 08:59:29 AM,53.01,119.4,23.01,0.19,223.2,883.450,204.85,0.6,0.37,36.37,324.3,915.150,1921.2,34.677,44.300
1022,08/17/17 09:00:29 AM,204.85,0.6,0.37,36.37,143.2,1017.550,614.55,798.1,8.53,11.87,0.0,660.050,403.7,128.291,50.300
1023,08/17/17 09:01:29 AM,409.70,798.1,8.53,5.94,0.0,660.050,128.63,506.9,23.19,41.56,2.8,861.850,2321.2,537.327,1.000
1024,08/17/17 09:02:29 AM,141.63,201.9,23.19,41.56,2.8,861.450,732.98,0.6,0.00,2.23,26.7,913.550,2221.2,277.847,99.400
1025,08/17/17 09:03:29 AM,755.38,0.6,0.00,2.04,32.3,915.150,710.57,11.9,46.20,34.88,0.0,660.050,8.7,-2.976,53.500
1026,08/17/17 09:04:29 AM,710.57,11.9,46.38,34.88,0.0,660.050,2.60,103.1,21.71,45.83,179.7,675.950,1556.2,6.408,1.000
1027,08/17/17 09:05:29 AM,2.20,103.1,15.77,45.83,179.7,675.950,498.32,320.6,0.00,0.00,61.8,772.650,953.7,-17.727,15.900
1028,08/17/17 09:06:29 AM,498.12,960.6,0.00,0.00,67.4,792.050,100.62,640.6,7.24,43.42,338.3,660.050,1.2,115.593,42.300
1029,08/17/17 09:07:29 AM,510.32,640.6,7.24,43.42,334.1,660.050,0.00,221.9,7.79,1.30,311.7,660.250,1266.2,1.480,1.000
1030,08/17/17 09:08:29 AM,0.00,221.9,13.54,25.05,311.7,660.250,405.30,1140.6,0.00,0.00,0.0,968.850,1643.7,-43.304,1.000
1031,08/17/17 09:09:29 AM,404.50,1110.6,0.00,0.00,0.0,892.150,548.73,1110.6,0.00,29.50,195.1,852.050,1.2,379.278,78.800
1032,08/17/17 09:10:29 AM,593.54,1110.6,0.00,29.50,127.8,762.450,0.00,4.4,0.93,20.78,313.1,852.050,98.7,-9.610,70.400
1033,08/17/17 09:11:29 AM,0.00,3.1,36.18,43.42,43.5,852.050,31.81,215.6,23.75,0.00,0.0,663.650,546.2,28.171,89.600
1034,08/17/17 09:12:29 AM,31.81,55.6,14.84,0.00,0.0,664.050,212.85,476.9,41.56,0.37,174.1,731.650,1.2,537.327,4.800
1035,08/17/17 09:13:29 AM,225.66,156.9,41.56,0.37,174.1,834.050,0.00,0.6,2.23,3.53,234.5,861.450,1.2,13.137,70.600
1036,08/17/17 09:14:29 AM,0.00,0.6,2.60,4.45,269.6,861.450,0.40,616.9,31.91,11.87,0.0,660.050,1771.2,-22.885,99.000
1037,08/17/17 09:15:29 AM,0.40,613.1,31.73,23.75,0.0,660.050,464.51,726.9,45.83,23.75,12.6,1033.850,2041.2,537.327,1.000
1038,08/17/17 09:16:29 AM,412.70,766.9,45.83,23.75,12.6,1035.450,806.60,0.6,0.00,8.16,92.7,714.350,1201.2,192.771,73.100
1039,08/17/17 09:17:29 AM,256.06,0.6,0.00,6.68,87.0,688.750,384.09,49.4,35.99,41.75,0.0,660.050,26.2,101.674,92.700
1040,08/17/17 09:18:29 AM,384.09,49.4,38.22,44.53,0.0,660.050,10.40,373.1,10.20,41.19,0.0,723.750,1751.2,54.413,1.000
1041,08/17/17 09:19:29 AM,8.00,311.9,28.02,41.19,0.0,723.850,356.49,0.6,0.00,0.00,293.4,700.550,1258.7,24.968,63.800
1042,08/17/17 09:20:29 AM,561.74,0.6,0.00,0.00,181.1,672.550,402.90,0.6,29.50,28.76,196.5,660.050,1.2,68.439,90.500
1043,08/17/17 09:21:29 AM,402.90,0.6,29.50,19.85,157.2,660.050,0.00,804.4,41.75,41.37,168.5,660.950,2466.2,-23.889,1.000
1044,08/17/17 09:22:29 AM,0.00,804.4,30.06,41.37,168.5,660.950,792.79,1020.6,0.00,0.00,2.8,871.050,338.7,-16.367,1.000
1045,08/17/17 09:23:29 AM,799.20,1140.6,0.00,0.00,4.2,770.250,211.05,600.6,0.37,23.38,245.7,1044.050,1.2,254.869,7.400
1046,08/17/17 09:24:29 AM,147.04,600.6,0.37,23.38,335.5,788.050,0.00,18.1,3.53,26.72,175.5,1044.050,398.7,1.480,51.200
1047,08/17/17 09:25:29 AM,0.00,15.6,3.53,28.20,175.5,1044.050,127.63,1195.6,23.75,0.00,0.0,677.750,81.2,-17.338,51.200
1048,08/17/17 09:26:29 AM,127.63,1198.1,11.87,0.00,0.0,676.150,29.41,629.4,23.75,1.67,352.4,964.850,1.2,537.327,20.900
1049,08/17/17 09:27:29 AM,182.44,629.4,23.75,1.67,352.4,966.050,0.00,0.6,9.65,15.96,124.9,1056.050,6.2,25.404,100.000
1050,08/17/17 09:28:29 AM,0.00,0.6,10.39,16.70,136.2,1056.050,1.80,1258.1,46.76,0.00,0.0,660.350,686.2,15.247,88.800
1051,08/17/17 09:29:29 AM,1.80,1263.1,-888.88,0.00,0.0,660.350,14.80,329.4,41.19,0.00,54.8,1042.350,1441.2,537.327,1.000
1052,08/17/17 09:30:29 AM,12.40,289.4,41.19,0.00,54.8,1042.350,563.34,0.6,0.00,32.84,12.6,1056.550,2241.2,126.939,75.100
